"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI RENDICONTO 2023";"3.21 MB";"02/05/2024";"02/05/2024"
"PIANO DEGLI INDICATORI BILANCIO DI PREVISIONE 2024-2026";"3.05 MB";"11/01/2024";"11/01/2024"
"PIANO DEGLI INDICATORI RENDICONTO 2022";"1.22 MB";"04/05/2023";"04/05/2023"
"PIANO DEGLI INDICATORI BILANCIO 2023-2025";"1.05 MB";"20/01/2023";"20/01/2023"
"PIANO DEGLI INDICATORI RENDICONTO 2021";"1.11 MB";"06/05/2022";"06/05/2022"
"PIANO DEGLI INDICATORI BILANCIO 2022-2024";"1.06 MB";"03/03/2022";"03/03/2022"
"PIANO DEGLI INDICATORI RENDICONTO 2020";"435.84 KB";"12/05/2021";"12/05/2021"
"PIANO DEGLI INDICATORI BILANCIO 2021-2023";"350.86 KB";"03/03/2021";"03/03/2021"
"Piano degli Indicatori Rendiconto 2019";"435.55 KB";"03/07/2020";"03/07/2020"
"Piano degli indicatori Rendiconto 2018";"8.53 MB";"02/05/2019";"02/05/2019"
"Piano degli indicatori Bilancio 2019 2021";"1.6 MB";"24/01/2019";"24/01/2019"
