"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023 - 2025";"";"30/07/2023";"30/07/2023"
"Incarichi conferiti al personale anno 2019";"42.33 KB";"06/02/2020";"06/02/2020"
"Costo personale per Area anno 2019";"47.96 KB";"06/02/2020";"06/02/2020"
"Elenco bandi di concorso espletati nel triennio 2017/2019";"47.24 KB";"06/02/2020";"06/02/2020"
"Piano Azioni Positive triennio 2020 - 2022";"2.84 MB";"12/12/2019";"12/12/2019"
"Delibera GC n. 194/2019 Approvazione Piano Azioni Positive triennio 2020 2022";"2.05 MB";"12/12/2019";"12/12/2019"
"Allegato alla delibera di GC n. 196/2019";"324.21 KB";"12/12/2019";"12/12/2019"
"Delibera GC n. 196/2019 Ricognizione annuale delle eccedenze del personale e programmazione del fabbisogno del personale triennio 2020-2022";"6.08 MB";"12/12/2019";"12/12/2019"
"CONTO ANNUALE DEL PERSONALE 2019 DATI DEL 2018";"98.4 KB";"18/06/2019";"18/06/2019"
"ELENCO BANDI CONCORSO ESPLETATI NEL TRIENNIO 2016/2018";"4.52 KB";"01/03/2019";"01/03/2019"
"COSTO DELPERSONALE A TEMPO INDETERMINATO PER AREE ANNO 2018";"30.54 KB";"01/03/2019";"01/03/2019"
