"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSUNTIVO 2021 CONSORZIO DI BACINO VR2 DEL QUADRILATERO";"1.01 MB";"20/07/2022";"20/07/2022"
"BILANCIO CONSUNTIVO 2021 ATO VERONESE";"1.36 MB";"20/07/2022";"20/07/2022"
"BILANCIO CONSUNTIVO 2021 AZIENDA GARDESANA SERVIZI SPA";"2.29 MB";"20/07/2022";"20/07/2022"
"BILANCIO CONSUNTIVO 2021 CONSORZIO INTERCOMUNALE SOGGIORNI CLIMATICI";"304.18 KB";"20/07/2022";"20/07/2022"
"BILANCIO CONSUNTIVO 2021 CONSIGLIO DI BACINO VERONA NORD";"20.49 MB";"26/05/2022";"26/05/2022"
"BILANCIO CONSUNTIVO 2020 CONSIGLIO DI BACINO VERONA NORD";"30.14 MB";"29/07/2021";"29/07/2021"
"BILANCIO CONSUNTIVO 2020 AZIENDA GARDESANA SERVIZI SPA";"3.48 MB";"29/07/2021";"29/07/2021"
"BILANCIO CONSUNTIVO 2020 CONSORZIO INTERCOMUNALE SOGGIORNI CLIMATICI";"14.93 MB";"29/07/2021";"29/07/2021"
"BILANCIO CONSUNTIVO 2020 ATO VERONESE";"21.2 MB";"29/07/2021";"29/07/2021"
"BILANCIO CONSUNTIVO 2020 CONSORZIO DI BACINO VR 2 DEL QUADRILATERO";"28.13 MB";"29/07/2021";"29/07/2021"
"BILANCIO CONSUNTIVO 2019 CONSORZIO DI BACINO VR 2 DEL QUADRILATERO";"0.76 MB";"10/09/2020";"10/09/2020"
"BILANCIO CONSUNTIVO 2019 AATO VERONESE";"0.79 MB";"19/08/2020";"19/08/2020"
"BILANCIO CONSUNTIVO 2019 CONSORZIO INTERCOMUNALE SOGGIORNI CLIMATICI";"14.51 MB";"13/08/2020";"13/08/2020"
"BILANCIO CONSUNTIVO 2019 AZIENDA GARDESANA SERVIZI SPA";"41.25 MB";"13/08/2020";"13/08/2020"
"BILANCIO CONSUNTIVO 2018 CONSORZIO BACINO VR2 DEL QUADRILATERO";"28.14 MB";"28/01/2020";"28/01/2020"
"RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"151.59 KB";"24/10/2019";"24/10/2019"
"BILANCIO CONSOLIDATO 2018";"367.01 KB";"24/10/2019";"24/10/2019"
"DCC 53 DEL 2018 BILANCIO CONSOLIDATO 2018";"407.73 KB";"24/10/2019";"24/10/2019"
"PRECONSUNTIVO 2018 CONSORZIO DI BANCINO VERONA DUE DEL QUADRILATERO";"7.9 MB";"18/09/2019";"18/09/2019"
"BILANCIO CONSUNTIVO 2018 CONSORZIO INTERCOMUNALE SOGGIORNI CLIMATICI";"2.34 MB";"15/07/2019";"15/07/2019"
"BILANCIO CONSUNTIVO 2018 CONSIGLIO DI BACINO VERONESE";"0.64 MB";"15/07/2019";"15/07/2019"
"BILANCIO CONSUNTIVO 2018 AZIENDA GARDESANA SERVIZI";"3.76 MB";"15/07/2019";"15/07/2019"
