"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi presenza assenza Dicembre 2019";"82.42 KB";"27/01/2020";"27/01/2020"
"Tassi presenza assenza Novembre 2019";"82.25 KB";"12/12/2019";"12/12/2019"
"Tassi presenza assenza Ottobre 2019";"82.47 KB";"12/12/2019";"12/12/2019"
"Tassi presenza assenza Settembre 2019";"82.82 KB";"11/10/2019";"11/10/2019"
"Tassi presenza assenza Agosto 2019";"81.96 KB";"18/09/2019";"18/09/2019"
"Tassi presenza assenza Luglio 2019";"81.61 KB";"13/08/2019";"13/08/2019"
"Tassi presenza assenza Giugno 2019";"82.41 KB";"23/07/2019";"23/07/2019"
"Tassi presenza assenza Maggio 2019";"82.04 KB";"18/06/2019";"18/06/2019"
"Tassi presenza assenza Aprile 2019";"81.73 KB";"18/06/2019";"18/06/2019"
"Tassi presenza assenza Marzo 2019";"82.43 KB";"16/04/2019";"16/04/2019"
"Tassi presenza assenza Febbraio 2019";"82.83 KB";"16/04/2019";"16/04/2019"
"Tassi presenza assenza Gennaio 2019";"77.63 KB";"21/02/2019";"21/02/2019"
