"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2019 - 2021";"";"23/02/2019";"23/02/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2018 - 2020";"";"23/02/2019";"23/02/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2017 - 2019";"";"23/02/2019";"23/02/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2016 - 2018";"";"23/02/2019";"23/02/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2015 - 2017";"";"23/02/2019";"23/02/2019"
"Piano triennale per la prevenzione della corruzione e della trasparenza 2014 - 2016";"";"23/02/2019";"23/02/2019"
"Responsabile della prevenzione della corruzione e della trasparenza";"";"23/02/2019";"23/02/2019"
"Regolamenti per la prevenzione e la repressione della corruzione e dell'illegalit�";"";"23/02/2019";"23/02/2019"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"";"23/02/2019";"23/02/2019"
"Provvedimenti adottati dall'A.N.AC. ed atti di adeguamento a tali provvedimenti";"";"23/02/2019";"23/02/2019"
"Atti di accertamento delle violazioni";"";"23/02/2019";"23/02/2019"
"Segnalazione illeciti -whistleblower";"";"23/02/2019";"23/02/2019"
