"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO 2018";"4.2 MB";"20/01/2023";"20/01/2023"
"DELIBERA 46-2019 SALVAGUARDIA";"0.79 MB";"07/07/2020";"07/07/2020"
"RENDICONTO 2018 - PARAMETRI DEFICITARIETA'";"40.58 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SALDO DI FINANZA PUBBLICA";"1.54 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - INDIRIZZI INTERNET";"55.76 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - RELAZIONE GIUNTA SULLA GESTIONE";"1.32 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - RESIDUI PASSIVI DA RIPORTARE";"330.32 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - RESIDUI ATTIVI DA RIPORTARE ";"70.65 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - DELIBERA SALVAGUARDIA";"11.1 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - STATO PATRIMONIALE";"45.63 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - CONTO ECONOMICO";"69.9 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - TEMPI DI PAGAMENTO";"429.38 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - PARAMETRI DEFICITARIETA'";"40.58 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - CREDITI INESIGIBILI";"38.88 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - EQUILIBRI";"98.15 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SIOPE ENTRATE E SPESA";"1.02 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - RISULTATO DI AMMINISTRAZIONE";"61.76 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - EQUILIBRI";"98.15 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - QUADRO GENERALE RIASSUNTIVO";"62.12 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - FCDE ";"81.69 KB";"02/05/2019";"02/05/2019"
"COSTI PER MISSIONE";"0.53 MB";"02/05/2019";"02/05/2019"
"ACCERTAMENTI IMPUTATI ALL'ANNO SUCCESSIVO";"0.81 MB";"02/05/2019";"02/05/2019"
"IMPEGNI IMPUTATI ALL'ANNO SUCCESSIVO";"57.78 KB";"02/05/2019";"02/05/2019"
"FONDO PLURIENNALE VINCOLATO";"116.51 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - CONTO TERZI E PARTITE GIRO MACROAGG";"52.75 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - RIMBORSO DI PRESTITI MACROAGG";"93.22 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE MACROAGG PAG RESIDUI";"108.73 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE CAPITALE MACROAGG PAG COMP";"109.73 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE CAPITALE MACROAGG IMPEGNI";"104.57 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE CORRENTI MACROAGG PAGAM RESIDUI";"104.82 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE CORRENTI MACROAGG PAGAMENTI";"104.7 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE CORRENTI PER MACROAGGREGATI";"109.38 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE PER TITOLI E MACROAGGREGATI";"56.61 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - RIEPILOGO SPESE PER MISSIONE";"61.76 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - USCITE ART. 8 DL 66";"478.94 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - USCITE FUNZIONI DELEGATE DALLA REGIONE";"72.26 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESE ORGANISMI COMUNITARI";"47.72 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESA PER CAPITOLI";"2.24 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESA PER TITOLI";"91.22 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - SPESA";"6.42 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - ENTRATE ART. 8 DL 66";"1.54 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - ENTRATE";"97.14 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - ENTRATE PER TITOLI TIPOLOGIE CATEGORIE";"4.27 MB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - ENTRATE PER TITOLI";"154.08 KB";"02/05/2019";"02/05/2019"
"RENDICONTO 2018 - ENTRATE PER CAPITOLI";"0.84 MB";"02/05/2019";"02/05/2019"
