"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 1^ TRIMESTRE 2024";"260.73 KB";"18/04/2024";"18/04/2024"
"PAGAMENTI 4^ TRIMESTRE 2023";"271.49 KB";"16/01/2024";"16/01/2024"
"PAGAMENTI 3^ TRIMESTRE 2023";"249.47 KB";"12/10/2023";"12/10/2023"
"PAGAMENTI 2^ TRIMESTRE 2023";"235.34 KB";"28/07/2023";"28/07/2023"
"PAGAMENTI 1^ TRIMESTRE 2023";"226.94 KB";"20/04/2023";"20/04/2023"
"PAGAMENTI 4^ TRIMESTRE 2022";"479.85 KB";"24/01/2023";"24/01/2023"
"PAGAMENTI 3^ TRIMESTRE 2022";"0.52 MB";"06/10/2022";"06/10/2022"
"PAGAMENTI 2^ TRIMESTRE 2022";"2.06 MB";"12/07/2022";"12/07/2022"
"PAGAMENTI 1^ TRIMESTRE 2022";"150.65 KB";"20/04/2022";"20/04/2022"
"PAGAMENTI 4^ TRIMESTRE 2021";"2.2 MB";"14/01/2022";"14/01/2022"
"PAGAMENTI 3^ TRIMESTRE 2021";"1.71 MB";"19/10/2021";"19/10/2021"
"PAGAMENTI 2^ TRIMESTRE 2021";"2.23 MB";"21/07/2021";"21/07/2021"
"PAGAMENTI 1^ TRIMESTRE 2021";"2.22 MB";"19/04/2021";"19/04/2021"
"PAGAMENTI 4^ TRIMESTRE 2020";"1.74 MB";"14/01/2021";"14/01/2021"
"PAGAMENTI 3^ TRIMESTRE 2020";"1.71 MB";"13/10/2020";"13/10/2020"
"PAGAMENTI 2^ TRIMESTRE 2020";"1.92 MB";"10/07/2020";"10/07/2020"
"PAGAMENTI 1^ TRIMESTRE 2020";"1.74 MB";"24/04/2020";"24/04/2020"
"PAGAMENTI 4^ TRIMESTRE 2019";"0.56 MB";"14/01/2020";"14/01/2020"
"PAGAMENTI 3^ trimestre 2019";"372.17 KB";"24/10/2019";"24/10/2019"
"PAGAMENTI 2^ TRIMESTRE 2019";"116.59 KB";"04/07/2019";"04/07/2019"
"PAGAMENTI 1^ TRIMESTRE 2019";"111.24 KB";"29/04/2019";"29/04/2019"
"PAGAMENTI 4^ TRIMESTRE 2018";"121.39 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 3^ TRIMESTRE 2018";"107.14 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 2^ TRIMESTRE 2018";"106.82 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 1^ TRIMESTRE 2018";"125.91 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 4^ TRIMESTRE 2017";"132.5 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 3^ TRIMESTRE 2017";"105.11 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 2^ TRIMESTRE 2017";"97.54 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 1^ TRIMESTRE 2017";"104.62 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 4^ TRIMESTRE 2016";"115.91 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 3^ TRIMESTRE 2016";"95.12 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 2^ TRIMESTRE 2016";"108.71 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 1^ TRIMESTRE 2016";"95.13 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 4^ TRIMESTRE 2015";"100.07 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 3^ TRIMESTRE 2015";"86.68 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 2^ TRIMESTRE 2015";"78.55 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 1^ TRIMESTRE 2015";"95.27 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 4^ TRIMESTRE 2014";"88.8 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 3^ TRIMESTRE 2014";"84.6 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 2^ TRIMESTRE 2014";"69.1 KB";"25/03/2019";"25/03/2019"
"PAGAMENTI 1^ TRIMESTRE 2014";"68.7 KB";"25/03/2019";"25/03/2019"
