"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO 2021 - NOTA INTEGRATIVA";"1.8 MB";"06/10/2022";"06/10/2022"
"BILANCIO CONSOLIDATO 2021 - CONTO ECONOMICO";"12.12 KB";"06/10/2022";"06/10/2022"
"BILANCIO CONSOLIDATO 2021 - STATO PATRIMONIALE PASSIVO";"10.62 KB";"06/10/2022";"06/10/2022"
"BILANCIO CONSOLIDATO 2021 - STATO PATRIMONIALE ATTIVO";"12.96 KB";"06/10/2022";"06/10/2022"
"RENDICONTO 2021 - ENTRATE ART. 8 DL 66";"0.81 MB";"06/05/2022";"06/05/2022"
"RENDICONTO 2021 - SPESE ART. 8 DL 66";"0.88 MB";"06/05/2022";"06/05/2022"
"RENDICONTO 2021";"24.36 MB";"06/05/2022";"06/05/2022"
"ENTRATE ART 8 DL 66";"1.89 MB";"14/01/2021";"14/01/2021"
"SPESE ART 8 DL 66";"4.69 MB";"14/01/2021";"14/01/2021"
"BILANCIO DI PREVISIONE 2021 2023";"14.14 MB";"14/01/2021";"14/01/2021"
"DUP 2021 2023 NOTA AGGIORNAMENTO con allegati";"14.8 MB";"04/01/2021";"04/01/2021"
"DUP 2021 - 2023";"14.29 MB";"02/10/2020";"02/10/2020"
