"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 16 del 12 05 2023 asseverazione equilibri pluriennali Lagosanto";"0.68 MB";"09/06/2023";"09/06/2023"
"Verbale 15 del 12 05 2023 PIAO Fabbisogni Personale 2023 2025";"473.41 KB";"09/06/2023";"09/06/2023"
"verbale 12 del 26 04 2023";"0.64 MB";"03/05/2023";"03/05/2023"
"Verbale n. 2 - parere su modifica PTFP 2021/2023";"2.7 MB";"12/10/2021";"12/10/2021"
"Verbale n. 1 - Asseverazione equilibrio pluriennale di bilancio per modifica PTFP 2021/2023";"0.86 MB";"12/10/2021";"12/10/2021"
"Verbale n. 130 - Parere su accordo decentrato integrativo 2021";"315.99 KB";"19/07/2021";"19/07/2021"
"Verbale n. 129 - parere su PTFP 2022/2024";"296.23 KB";"13/07/2021";"13/07/2021"
"Verbale n. 123 parere su variazione di bilancio";"303.61 KB";"24/06/2021";"24/06/2021"
"Verbale 117 parere su variazione bilancio";"31.8 KB";"23/06/2021";"23/06/2021"
"Verbale 116 parere su modifica PTFP 2021/2023";"30.8 KB";"23/06/2021";"23/06/2021"
"Verbale 121 parere su modifica PTFP 2021/2023";"292.27 KB";"10/06/2021";"10/06/2021"
"Relazione sul rendiconto di gestione anno 2020";"1.16 MB";"03/05/2021";"03/05/2021"
"Verbale 114 parere su modifica PTFP 2021/2023";"468.47 KB";"29/03/2021";"29/03/2021"
"Verbale 111 - parere su variazione bilancio";"304.79 KB";"26/02/2021";"26/02/2021"
"Verbale 103 - Nota aggiornamento DUP 2021/2023";"230.17 KB";"25/01/2021";"25/01/2021"
"Parere sul Bilancio di Previsione 2021/2023";"1.56 MB";"11/01/2021";"11/01/2021"
"Verbale n. 102 - parere su revisione periodica partecipate ex art. 20 D.Lgs 175/2016";"300.93 KB";"03/12/2020";"03/12/2020"
"Verbale n. 101 - variazione di bilancio";"301.83 KB";"03/12/2020";"03/12/2020"
"Verbale n. 98 - variazione di bilancio";"477.09 KB";"18/11/2020";"18/11/2020"
"Verbale n. 97- Ulteriore modifica PTFP 2020/2022";"273.33 KB";"05/11/2020";"05/11/2020"
"Verbale n. 96- Delibera GC applicazione avanzo amministrazione";"378.08 KB";"05/11/2020";"05/11/2020"
"Verbale n. 94-4^ nota aggiornamento DUP";"401.99 KB";"05/11/2020";"05/11/2020"
"Verbale n. 94 - Salvaguardia equilibri bilancio";"501.88 KB";"19/10/2020";"19/10/2020"
"Verbale n. 92 - Parere su PTFP 2021/2023";"203.25 KB";"15/09/2020";"15/09/2020"
"Verbale n. 88 - Parere su assestamento generale del bilancio";"0.83 MB";"05/08/2020";"05/08/2020"
"Verbale 78- Parere su piano triennale razionalizzazione spesa 2020/2022";"106.74 KB";"20/07/2020";"20/07/2020"
"Verbale 88 parere su modifica programmazione fabbisogno personale 2020/2022";"205.48 KB";"20/07/2020";"20/07/2020"
"Verbale 77 - Parere su variazione di bilancio";"218.13 KB";"16/06/2020";"16/06/2020"
"Relazione del Revisore al conto consuntivo 2019";"2.36 MB";"30/04/2020";"30/04/2020"
"Verbale n. 70 - Parere su variazione di bilancio";"213.79 KB";"30/04/2020";"30/04/2020"
"Verbale n. 69 - Parere su variazione di bilancio";"109.97 KB";"30/04/2020";"30/04/2020"
"Verbale n. 63-Parere su variazione di bilancio";"199.82 KB";"30/04/2020";"30/04/2020"
"Parere revisore su referto controllo gestione 2018";"75.43 KB";"24/12/2019";"24/12/2019"
"Verbale n. 61 - Parere su bilancio di previsione 2020/2022";"1.61 MB";"23/12/2019";"23/12/2019"
"Certificazione revisore del conto su Contratto Collettivo Decentrato Integrativo triennio 2019/2021";"205.9 KB";"01/07/2019";"01/07/2019"
"Relazione del revisiore al conto consuntivo anno 2018";"0.61 MB";"06/05/2019";"06/05/2019"
"Verbale n. 29 del 23.04.2019 parere su variazione bilancio 2019/2021";"207.44 KB";"02/05/2019";"02/05/2019"
"Verbale n. 21 del 08.03.2019 parere su delibera G.C. riaccertamento ordinario residui";"199.71 KB";"22/03/2019";"22/03/2019"
"Verbale n. 19 del 04.02.2019 parere su variazione bilancio di previsione 2019/2021";"0.51 MB";"05/02/2019";"05/02/2019"
"Verbale n. 17 del 18.01.2019 parere revisore su esonero bilancio consolidato per i comuni sotto i 5000 abitanti";"201.03 KB";"24/01/2019";"24/01/2019"
