"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione incarico Dott. Lacalamita";"375.38 KB";"30/05/2022";"30/05/2022"
"Anagrafe delle prestazioni - report 2021";"10.84 KB";"30/05/2022";"30/05/2022"
"Anagrafe delle prestazioni - report 2020";"5.9 KB";"12/05/2021";"12/05/2021"
"Dichiarazione incarico Dott. Matteo Montorsi";"341.14 KB";"30/06/2020";"30/06/2020"
"Dichiarazione incarico Ing. Stefano Dosi";"43.24 KB";"26/06/2020";"26/06/2020"
"Anagrafe prestazioni - report 2019";"13.33 KB";"16/12/2019";"16/12/2019"
"Anagrafe prestazioni - report 2018 aggiornato";"13.46 KB";"16/12/2019";"16/12/2019"
"2018 - Incarichi Lavori Pubblici";"3.55 KB";"07/01/2019";"07/01/2019"
"2018 - Incarichi Segreteria";"1.48 KB";"07/01/2019";"07/01/2019"
"2018 - Incarichi Ragioneria";"1.48 KB";"07/01/2019";"07/01/2019"
