"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di C.C. n. 63 del 11.11.2019 - Variazione al bilancio di previsione 2019/2021 ai sensi dell'art. 175 c. 2 del TUEL";"292.3 KB";"31/12/2019";"31/12/2019"
"Deliberazione di G.C. n. 123/2019. Prelevamento dal fondo di riserva ordinario";"0.57 MB";"11/12/2019";"11/12/2019"
"Determinazione n. 515 del 26.11.2019.Ulteriore variazione di esigibilita' ai sensi dell'art. 175 C. 5-quater lett. b) e smi per imputazione all'esercizio successivo della spesa relativa al trattamento accessorio del personale dipendente";"468.01 KB";"11/12/2019";"11/12/2019"
"Deilberazione di G.C. n. 118/2019. Prelevamento fondo spese passivita' potenziali";"0.58 MB";"11/12/2019";"11/12/2019"
"Deeterminazione n. 433 del 22/10/2019 - Variazione di esigilibita' ordinaria ai sensi art. 175 c.5 quater lett. b) TUEL e smi per imputazione all'esercizio successivo della spesa relativa al trattamento accessorio del personale dipendente";"13.84 MB";"23/10/2019";"23/10/2019"
"Deliberazione di C.C. n. 50/2019 - Applicazione quota D) destinata agli investimenti e parte quota E) libera del risultato di amministrazione 2018";"1.61 MB";"30/09/2019";"30/09/2019"
"Deilberazione di G.C. 83/2019 - Varaizioni al bilancio di previsione 2019/2021";"285 KB";"30/09/2019";"30/09/2019"
"Deliberazione G.C. 79/2019 - Prelevamento fondo spese passivit� potenziali per indennita' fine mandato 2019 sindaco";"456.99 KB";"09/08/2019";"09/08/2019"
"Deliberazione di C.C. n. 41/2019 - Appliucazione e utilizzo quote accantonate risultato amministrazione 2018";"1.1 MB";"06/08/2019";"06/08/2019"
"Deliberazione di C.C. n. 40/2019 - Assestamento generale e salvaguardia degli equilibri di bilancio per l'esercizio 2019";"6.52 MB";"06/08/2019";"06/08/2019"
"Deliberazione di G.C. n. 42/2019 - Variazione al bilancio di previsione 2019/2021";"5.57 MB";"06/08/2019";"06/08/2019"
"Determinazione n. 219/2019";"496.93 KB";"06/08/2019";"06/08/2019"
"Deliberazione G.C. n. 23/2019 - Modifica residui presunti";"0.68 MB";"06/08/2019";"06/08/2019"
"Deliberazione G.C. n. 22/2019 - Riaccertamento ordinario residui e variazione agli stanziamenti FPV";"8.06 MB";"06/08/2019";"06/08/2019"
"Deliberazione CC n. 5/2019 - Variazione al bilancio di previsione 2019/2021";"390.65 KB";"06/08/2019";"06/08/2019"
