"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Giuramento Sindaco Mandato 2019-2024";"283.51 KB";"23/05/2023";"23/05/2023"
"Convalida eletti mandato 2019-2024";"351.86 KB";"23/05/2023";"23/05/2023"
"Gettoni di presenza consiglieri anno 2021";"333.49 KB";"25/01/2021";"25/01/2021"
"Indennit� Sindaco e Assessori anno 2021";"0.51 MB";"13/01/2021";"13/01/2021"
"File audio-video consiglio comunale in videoconferenza del 27 aprile 2020 ore 16:30";"";"29/04/2020";"29/04/2020"
"DISPOSIZIONI PRESIDENTE DEL CONSIGLIO PER CONSIGLI COMUNALI IN MODALITA' TELEMATICA";"161.4 KB";"17/04/2020";"17/04/2020"
"DECRETO SINDACALE N. 1 DEL 04/01/2020";"346.48 KB";"09/01/2020";"09/01/2020"
"Gettoni di Presenza consiglieri anno 2020";"249.85 KB";"31/12/2019";"31/12/2019"
"Indennit� Sindaco e Assessori anno 2020";"418.63 KB";"31/12/2019";"31/12/2019"
"Indennita Sindaco e Assessori anno 2019";"317.25 KB";"25/10/2019";"25/10/2019"
"Gettoni di presenza consiglieri anno 2019";"284.69 KB";"25/10/2019";"25/10/2019"
"Relazione Inizio Mandato 2019 - 2024";"239.84 KB";"06/08/2019";"06/08/2019"
"INTEGRAZIONE DECRETO SINDACALE N. 6 DEL 14/06/2019 AVENTE AD OGGETTO ""Nomina della Giunta Comunale - Legislatura 2019-2024.""";"304.71 KB";"27/06/2019";"27/06/2019"
"Decreto sindacale n. 6 del 14/06/2019 ""Nomina Giunta comunale mandato 2014/2019""";"387 KB";"18/06/2019";"18/06/2019"
"RELAZIONE DI FINE MANDATO 2014/2019 E CERTIFICAZIONE DEL REVISORE DEI CONTI";"0.54 MB";"28/03/2019";"28/03/2019"
"Gettoni consiglieri comunali - anno 2018";"6.23 KB";"12/02/2019";"12/02/2019"
"Indennita amministratori - 2019";"7.5 KB";"11/01/2019";"11/01/2019"
