"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"18 c _ indicatori analitici di uscita";"275.05 KB";"05/04/2024";"05/04/2024"
"18 b _ indicatori analitici di entrata";"138.67 KB";"05/04/2024";"05/04/2024"
"18 a _ indicatori sintetici";"361.46 KB";"05/04/2024";"05/04/2024"
"17_ Allegato mutui 2023 2025";"1.02 MB";"05/04/2024";"05/04/2024"
"15_Utilizzo_di_contributi_e_trasferimenti_da_parte_di_organismi_comunitari_e_internazionali_2023";"1.1 MB";"05/04/2024";"05/04/2024"
"14_Spese_per_funzioni_delegate_dalle_regioni_2023";"1.1 MB";"05/04/2024";"05/04/2024"
"10_Allegato A2 risultato di amministrazione quote vincolate";"197.73 KB";"05/04/2024";"05/04/2024"
"08_Risultato_di_amministrazione_presunto_2023";"129.99 KB";"05/04/2024";"05/04/2024"
"07_Equilibri_di_bilancio_2023";"244.08 KB";"05/04/2024";"05/04/2024"
"16_Parametri obiettivi per l`accertamento delle condizioni di deficitariet�";"70.74 KB";"05/04/2024";"05/04/2024"
"18 d _ quadro sinottico";"308.67 KB";"05/04/2024";"05/04/2024"
"11_Prospetto_dimostrativo_del_rispetto_dei_vincoli_di_indebitamento_2023";"129.47 KB";"05/04/2024";"05/04/2024"
"09_Allegato A1 risultato di amministrazione quote accantonate";"123.37 KB";"05/04/2024";"05/04/2024"
"19 Nota Integrativa al Bilancio di Previsione 2023-2025";"0.7 MB";"05/04/2024";"05/04/2024"
"12_Composizione FCDE 2023-2025";"486.01 KB";"05/04/2024";"05/04/2024"
"13_Composizione F.P.V. 2023-2025";"1.02 MB";"05/04/2024";"05/04/2024"
"06_QUADRO GENERALE RIASSUNTIVO";"134.3 KB";"05/04/2024";"05/04/2024"
"05_Bilancio_spese_riepilogo_missioni_2023";"192.27 KB";"05/04/2024";"05/04/2024"
"04_Bilancio_spese_riepilogo_titoli_2023";"127.4 KB";"05/04/2024";"05/04/2024"
"03_Bilancio_entrate_riepilogo_titoli_2023";"144.26 KB";"05/04/2024";"05/04/2024"
"02_Bilancio_spese_2023";"1.21 MB";"05/04/2024";"05/04/2024"
"01_Bilancio_entrate_2023";"251.98 KB";"05/04/2024";"05/04/2024"
"VERBALE DELIBERA CONSIGLIO";"257.13 KB";"05/04/2024";"05/04/2024"
