"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"";"15/06/2023";"12/09/2023"
"Decreto di nomina del Responsabile prevenzione della corruzione e della trasparenza";"174.91 KB";"14/02/2023";"14/02/2023"
"RELAZIONE ANNUALE 2022 DEL RPCT";"81.03 KB";"13/01/2023";"13/01/2023"
"ALL. D PTPCT 2022-2024";"480.58 KB";"19/05/2022";"19/05/2022"
"ALL. C1 PTPCT 2022-2024";"231.56 KB";"19/05/2022";"19/05/2022"
"ALL. C PTPCT 2022-2024";"265.26 KB";"19/05/2022";"19/05/2022"
"ALL. B PTPCT 2022-2024";"270.67 KB";"19/05/2022";"19/05/2022"
"ALL. A PTPCT 2022-2024";"242.56 KB";"19/05/2022";"19/05/2022"
"PTPCT 2022-2023 APPROVATO";"111.83 KB";"19/05/2022";"19/05/2022"
"ALL. 3 PTPCT 2021-2023";"156.02 KB";"19/05/2022";"19/05/2022"
"ALL. 2 PTPCT 2021-2023";"82.55 KB";"19/05/2022";"19/05/2022"
"ALL. 1 PTPCT 2021-2023";"210.84 KB";"19/05/2022";"19/05/2022"
"ALL. A AL PTPCT 2021-2023";"485 KB";"19/05/2022";"19/05/2022"
"PTPCT 2021-2023";"241.5 KB";"19/05/2022";"19/05/2022"
"ALLEGATO D AL PTPCT 2022/2024";"480.58 KB";"29/04/2022";"29/04/2022"
"ALLEGATO C1 AL PTPCT 2022/2024";"231.56 KB";"29/04/2022";"29/04/2022"
"ALLEGATO C AL PTPCT 2022/2024";"265.26 KB";"29/04/2022";"29/04/2022"
"ALLEGATO B AL PTPCT 2022/2024";"270.82 KB";"29/04/2022";"29/04/2022"
"ALLEGATO A AL PTPCT 2022/2024";"242.56 KB";"29/04/2022";"29/04/2022"
"BOZZA PTPCT 2022/2024";"403.65 KB";"29/04/2022";"29/04/2022"
"MODULO PROPOSTE E/O OSSERVAZIONI PTPCT 2022-2024 ";"66.19 KB";"28/04/2022";"28/04/2022"
"AVVISO APPROVAZIONE BOZZA PTPCT 2022-2024";"128.96 KB";"28/04/2022";"28/04/2022"
"RELAZIONE ANNUALE 2020 DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE";"72.55 KB";"23/03/2021";"23/03/2021"
"AVVISO DEPOSITO PROPOSTA PTPCT 2021-2023";"200 KB";"18/03/2021";"18/03/2021"
"Modello osservazioni al piano";"13.34 KB";"18/03/2021";"18/03/2021"
"PROPOSTA PIANO TRIENNALE PREVENZIONE CORRUZIONE 2021-2023";"200 KB";"18/03/2021";"18/03/2021"
"All. 1 Schede di rischio";"43.94 KB";"18/03/2021";"18/03/2021"
"All. 2 Aggiornamento mappatura processi";"24.82 KB";"18/03/2021";"18/03/2021"
"All. 3 Tabella valutazione rischi";"25.41 KB";"18/03/2021";"18/03/2021"
"All. A  Proposta PTPC";"485 KB";"18/03/2021";"18/03/2021"
"ALLEGATO 1 AL PIANO ANTICORRUZIONE 2020/2022";"234.78 KB";"04/02/2020";"04/02/2020"
"ALLEGATO 2 AL PIANO ANTICORRUZIONE 2020/2022";"82.55 KB";"04/02/2020";"04/02/2020"
"ALLEGATO 3 AL PIANO ANTICORRUZIONE 2020/2022";"156.02 KB";"04/02/2020";"04/02/2020"
"ALLEGATO A AL PIANO ANTICORRUZIONE 2020/2022";"499.06 KB";"04/02/2020";"04/02/2020"
"PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020/2022 APPROVATO";"422.8 KB";"04/02/2020";"04/02/2020"
"AVVISO DEPOSITO PROPOSTA PIANO ANTICORRUZIONE 2020/2022";"109.19 KB";"17/01/2020";"17/01/2020"
"MODELLO PER OSSERVAZIONI AL PIANO ANTICORRUZIONE";"13.34 KB";"17/01/2020";"17/01/2020"
"PROPOSTA PIANO TRIENNALE ANTICORRUZIONE 2020/2022";"4.2 MB";"17/01/2020";"17/01/2020"
"ALLEGATO 1 AL PIANO ANTICORRUZIONE 2020/2022 SCHEDE DI RISCHIO";"234.78 KB";"17/01/2020";"17/01/2020"
"ALLEGATO 2 AL PIANO ANTICORRUZIONE 2020/2022 MAPPATURA PROCESSI";"82.55 KB";"17/01/2020";"17/01/2020"
"ALLEGATO 3 AL PIANO ANTICORRUZIONE 2020/2022 TABELLA VALUTAZIONE RISCHI";"156.02 KB";"17/01/2020";"17/01/2020"
"ALLEGATO A AL PIANO ANTICORRUZIONE 2020/2022";"499.06 KB";"17/01/2020";"17/01/2020"
"ALLEGATO A AL PIANO ANTICORRUZIONE 2020/2022";"";"17/01/2020";"17/01/2020"
"ALLEGATO 3 AL PIANO ANTICORRUZIONE: TABELLA VALUTAZIONE RISCHIO";"123.77 KB";"07/02/2019";"07/02/2019"
"ALLEGATO 2 AL PIANO ANTICORRUZIONE: MAPPATURA DEI PROCESSI";"82.37 KB";"07/02/2019";"07/02/2019"
"ALLEGATO 1 AL PIANO ANTICORRUZIONE: SCHEDE DI RISCHIO";"210.39 KB";"07/02/2019";"07/02/2019"
"PIANO TRIENNALE ANTICORRUZIONE 2019/2021 APPROVATO CON GIUNTA C. N. 11 DEL 31/01/2019";"231.24 KB";"07/02/2019";"07/02/2019"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE 2018";"39.95 KB";"25/01/2019";"25/01/2019"
"AVVISO PUBBLICO DEPOSITO PIANO ANTICORRUZIONE 2019/2021";"63.72 KB";"18/01/2019";"18/01/2019"
"MODELLO PER OSSERVAZIONI AL PIANO ANTICORRUZIONE 2019/2021";"13.32 KB";"18/01/2019";"18/01/2019"
"ALLEGATO 3 AL PIANO TRIENNALE ANTICORRUZIONE SCHEDE DI RISCHIO";"23.51 KB";"18/01/2019";"18/01/2019"
"ALLEGATO 2 AL PIANO TRIENNALE ANTICORRUZIONE TABELLE DI RISCHIO";"43.93 KB";"18/01/2019";"18/01/2019"
"ALLEGATO 1 AL PIANO TRIENNALE ANTICORRUZIONE MAPPATURA PROCESSI";"24.71 KB";"18/01/2019";"18/01/2019"
"ALLEGATO A AL PIANO TRIENNALE ANTICORRUZIONE 2019/2021";"84.66 KB";"18/01/2019";"18/01/2019"
"PIANO TRIENNALE ANTICORRUZIONE 2019/2021";"169.5 KB";"18/01/2019";"18/01/2019"
"DECRETO SINDACALE NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"179.03 KB";"08/01/2019";"08/01/2019"
