"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE N 126 DEL 06-03-2019 - PRESA D'ATTO ADEGUAMENTO ELABORATI 2PI ALLA DCC N 2 DEL 22-01-2019";"274.34 KB";"14/05/2019";"14/05/2019"
"DCC N. 2 DEL 22 GENNAIO 2019 - APPROVAZIONE 2PI";"2.05 MB";"14/05/2019";"14/05/2019"
"ASSEVERAZIONE IDRAULICA - PRESA D'ATTO GENIO CIVILE";"145 KB";"14/05/2019";"14/05/2019"
"ASSEVERAZIONE IDRAULICA - INTEGRAZIONI";"1.4 MB";"14/05/2019";"14/05/2019"
"ASSEVERAZIONE IDRAULICA";"1.29 MB";"14/05/2019";"14/05/2019"
"ESTRATTO SCHEDE EDIFICI NON FUNZIONALI AL FONDO";"1.35 MB";"14/05/2019";"14/05/2019"
"SCHEDE URBANISTICHE EDIFICI IN CENTRO STORICO";"49.08 MB";"14/05/2019";"14/05/2019"
"ESTRATTO SCHEDE ATTIVITA' PRODUTTIVE FUORI ZONA";"4.97 MB";"14/05/2019";"14/05/2019"
"NORME TECNICHE OPERATIVE-PRONTUARIO PER LA QUALITA' ARCHITETTONICA E CULTURALE";"5.62 MB";"14/05/2019";"14/05/2019"
"RELAZIONE ILLUSTRATIVA";"5.53 MB";"14/05/2019";"14/05/2019"
"TAV. CENTRO STORICO";"431.91 KB";"14/05/2019";"14/05/2019"
"TAV. ZONIZZAZIONE VINCOLI E TUTELE";"2.72 MB";"14/05/2019";"14/05/2019"
