"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. n 66 del 19.12.2023 - Ricognizione Periodica Ordinaria Partecipazioni al 31.12.2022";"182.88 KB";"06/02/2024";"06/02/2024"
"Parere del Revisore - Delibera C.C. n 66 del 19.12.2023 - Ricognizione Periodica Ordinaria Partecipazioni al 31.12.2022";"472.81 KB";"06/02/2024";"06/02/2024"
"Bilancio Consolidato 2022. Approvazione. Allegato Parere del Revisore.";"259.6 KB";"10/10/2023";"10/10/2023"
"Bilancio Consolidato 2022. Approvazione";"181.9 KB";"10/10/2023";"10/10/2023"
"Bilancio Consolidato 2022. Individuazione Perimetro di Consolidamento 31.12.2022";"173.93 KB";"10/10/2023";"10/10/2023"
"Parere del Revisore - Delibera C.C. n 55 del 22.12.2022 - Ricognizione Periodica Ordinaria Partecipazioni al 31.12.2021";"470.82 KB";"06/04/2023";"06/04/2023"
"Delibera C.C. n 55 del 22.12.2022 - Ricognizione Periodica Ordinaria Partecipazioni al 31.12.2021";"280.41 KB";"06/04/2023";"06/04/2023"
"Elenco Consorzi e Societ� Partecipate 31.12.2021";"85.41 KB";"08/11/2022";"09/11/2022"
"Bilancio Consolidato 2021. Individuazione Perimetro di Consolidamento 31.12.2021";"0.55 MB";"08/11/2022";"09/11/2022"
"Bilancio Consolidato 2021. Approvazione";"249.23 KB";"09/11/2022";"09/11/2022"
"Bilancio Consolidato 2021. Approvazione. Allegato Parere del Revisore.";"2.37 MB";"09/11/2022";"09/11/2022"
