"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC n 35 del 22-06-2023";"195 KB";"17/07/2023";"17/07/2023"
"PARERE COMANDO POLIZIA LOCALE UNIONE COMUNI TERRE DEL RETRONE";"0.66 MB";"20/06/2023";"20/06/2023"
"PARERE RETE TELEFONICA E BANDA ULTRA LARGA TELECOM SPA";"1.1 MB";"20/06/2023";"20/06/2023"
"PARERE RETE GAS V-RETI SPA ";"451.18 KB";"20/06/2023";"20/06/2023"
"PARERE RETE ELETTRICA E-DISTRIBUZIONE SPA";"216.18 KB";"20/06/2023";"20/06/2023"
"PARERE RETE IDRICA E FOGNARIA VIACQUA SPA";"146.68 KB";"20/06/2023";"20/06/2023"
"PARERE DI COMPATIBILITA' SISMICA";"153.8 KB";"20/06/2023";"20/06/2023"
"COMPUTO METRICO AREE VERDE ATTREZZATO (ART. 55 DELLE  NTO)";"1.01 MB";"20/06/2023";"20/06/2023"
"NORME TECNICHE ATTUATIVE";"2.13 MB";"20/06/2023";"20/06/2023"
"BOZZA CONVENZIONE";"4.82 MB";"20/06/2023";"20/06/2023"
"ALLEGATO E ALLA DGRV  1400/2017";"340.13 KB";"20/06/2023";"20/06/2023"
"VERIFICA ASSOGGETTABILITA' ALLA VINCA";"3.01 MB";"20/06/2023";"20/06/2023"
"COMPUTO METRICO";"0.75 MB";"20/06/2023";"20/06/2023"
"ELENCO PREZZI";"0.59 MB";"20/06/2023";"20/06/2023"
"RELAZIONE SCOMPUTO VOLUMI";"384.37 KB";"20/06/2023";"20/06/2023"
"RENDER DESCRITTIVI";"1.04 MB";"20/06/2023";"20/06/2023"
"PRONTUARIO PER LA MITIGAZIONE AMBIENTALE";"104.1 KB";"20/06/2023";"20/06/2023"
"ATTI DI PROPRIETA'";"1.18 MB";"20/06/2023";"20/06/2023"
"PLANIMETRIE E SEZIONI GEOLOGICHE INTERPRETATIVE";"9.03 MB";"20/06/2023";"20/06/2023"
"RELAZIONE COMPATIBILITA' GEOLOGICA,  GEOMORFOLOGICA E IDROGEOLOGICA";"9.03 MB";"20/06/2023";"20/06/2023"
"ASSEVERAZIONE NON NECESSITA' VALUTAZIONE COMPATIBILITA' IDRAULICA";"147.96 KB";"20/06/2023";"20/06/2023"
"ALLEGATO 2 - STUDIO DI COMPATIBILITA' IDRAULICA";"14.43 MB";"20/06/2023";"20/06/2023"
"ALLEGATO 1 - RETE DI PUBBLICA ILLUMINAZIONE, RELAZIONE DESCRITTIVA E SPECIALISTICA, CALCOLI ILLUMINOTECNICI";"14.43 MB";"20/06/2023";"20/06/2023"
"RELAZIONE TECNICO-ILLUSTRATIVA";"14.43 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 28 VISTE E  FOTO-INSERIMENTI STATO DI FATTO, STATO DI PROGETTO, SOVRAPPOSIZIONI";"3.09 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 27 DIMOSTRAZIONE DEI PARCHEGGI";"0.85 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 26  DIMOSTRAZIONE DGRV 1428/2011 - PLANIMETRIA GENERALE";"0.8 MB";"20/06/2023";"20/06/2023"
"TAV. CO.25 DATI URBANISTICI DEI SINGOLI EDIFICI";"0.71 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 24  DIMOSTRAZIONE DISTANZE FABBRICATI";"1.19 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 23 EDIFICIO D - PIANTE, SUPERFICIE COPERTA. VOLUME";"0.8 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 22 EDIFICIO C- PIANTE, SUPERFICIE COPERTA, VOLUME";"0.8 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 21 EDIFICIO B - PIANTE, SUPERFICIE COPERTA, VOLUME";"0.8 MB";"20/06/2023";"20/06/2023"
"TAV. CO. 20 EDIFICIO A -  PIANTE, SUPERFICIE COPERTA, VOLUME";"0.81 MB";"20/06/2023";"20/06/2023"
"TAV. CO.19 PLANIVOLUMETRIA GENERALE";"1.08 MB";"20/06/2023";"20/06/2023"
"TAV. CO.18 RETE GAS: PLANIMETRIA E PARTICOLARI";"0.79 MB";"20/06/2023";"20/06/2023"
"TAV CO. 17 RETE ELETTRICA E ILLUMINAZIONE PUBBLICA: PARTICOLARI";"359.74 KB";"20/06/2023";"20/06/2023"
"TAV. CO.16 RETE ELETTRICA E ILLUMINAZIONE PUBBLICA: PLANIMETRIA";"0.98 MB";"20/06/2023";"20/06/2023"
"TAV CO.15 RETE TELEFONICA: PARTICOLARI";"0.83 MB";"20/06/2023";"20/06/2023"
"TAV CO.14 RETE TELEFONICA: PLANIMETRIA";"0.76 MB";"20/06/2023";"20/06/2023"
"TAV. CO.13 RETE FOGNARIA: PARTICOLARI";"237.82 KB";"20/06/2023";"20/06/2023"
"TAV. CO.12 RETE FOGNARIA: PLANIMETRIA";"0.9 MB";"20/06/2023";"20/06/2023"
"TAV CO.11 RETE IDRICA:PLANIMETRIA  E PARTICOLARI";"0.87 MB";"20/06/2023";"20/06/2023"
"TAV. CO.10 SEZIONI STRADALI";"1.03 MB";"20/06/2023";"20/06/2023"
"TAV. CO.08 SOVRAPPOSIZIONE SEZIONI STATO DI FATTO E DI PROGETTO";"230.26 KB";"20/06/2023";"20/06/2023"
"TAV. CO.09 PLANIMETRIA PAVIMENTAZIONI, ARREDO URBANO E SEGNALETICA";"1.34 MB";"20/06/2023";"20/06/2023"
"TAV. CO.07 SOVRAPPOSIZIONE PLANIMETRIA STATO DI FATTO E DI PROGETTO";"190.66 KB";"20/06/2023";"20/06/2023"
"TAV. CO.06 PROSPETTI E SEZIONI PROGETTO";"1.29 MB";"20/06/2023";"20/06/2023"
"TAV. CO.05 AREE DA CEDERE E DA VINCOLARE";"0.75 MB";"20/06/2023";"20/06/2023"
"TAV. CO.04 STANDARD URBANISTICI";"1.25 MB";"20/06/2023";"20/06/2023"
"TAC. CO.03 PLANIMETRIA DI PROGETTO";"1.2 MB";"20/06/2023";"20/06/2023"
"TAV. CO.02 RILIEVO STRUMENTALE";"0.54 MB";"20/06/2023";"20/06/2023"
"TAV. CO.01 INQUADRAMENTO URBANISTICO E CATASTALE";"2.95 MB";"20/06/2023";"20/06/2023"
