"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore Unico";"0.75 MB";"31/01/2020";"31/01/2020"
"Tabella deficitarieta";"413.23 KB";"31/01/2020";"31/01/2020"
"Quadro mutui";"74.71 KB";"31/01/2020";"31/01/2020"
"Limite indebitamento";"98.97 KB";"31/01/2020";"31/01/2020"
"Risultato presunto";"86.24 KB";"31/01/2020";"31/01/2020"
"Nota integrativa";"304.42 KB";"31/01/2020";"31/01/2020"
"Elenco delle previsioni di spesa secondo la struttura del piano dei conti";"434.55 KB";"31/01/2020";"31/01/2020"
"Elenco delle previsioni di entrata secondo la struttura del piano dei conti";"291.92 KB";"31/01/2020";"31/01/2020"
"Riepilogo generale delle spese per missioni";"185.11 KB";"31/01/2020";"31/01/2020"
"Riepilogo generale delle spese";"126.01 KB";"31/01/2020";"31/01/2020"
"Riepilogo entrata per titoli";"102.9 KB";"31/01/2020";"31/01/2020"
"Composizione F.C.D.E.";"388.1 KB";"31/01/2020";"31/01/2020"
"Composizione FPV";"0.85 MB";"31/01/2020";"31/01/2020"
"Quadro generale riassuntivo";"136.19 KB";"31/01/2020";"31/01/2020"
"Equilibri di bilancio";"205.6 KB";"31/01/2020";"31/01/2020"
"Bilancio entrata e spesa";"1.37 MB";"31/01/2020";"31/01/2020"
