"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su variazione di bilancio";"147.16 KB";"12/12/2020";"12/12/2020"
"Verifica di cassa 4 trimestre 2020";"388.32 KB";"25/11/2020";"25/11/2020"
"Parere su variazione di bilancio";"190.16 KB";"16/11/2020";"16/11/2020"
"Parere su bilancio consolidato 2019";"0.71 MB";"16/11/2020";"16/11/2020"
"Parere su piano razionalizzazione della spesa 2019";"294.2 KB";"06/11/2020";"06/11/2020"
"Parere su variazione di Bilancio";"125.62 KB";"21/10/2020";"21/10/2020"
"Parere su programmazione fabbisogno personale 2021 2023";"0.86 MB";"06/10/2020";"06/10/2020"
"Parere su variazione di Bilancio";"401.46 KB";"22/09/2020";"22/09/2020"
"Parere su terza variazione Dup 2020/2022";"364.2 KB";"22/09/2020";"22/09/2020"
"Verifica di cassa 2 trimestre 2020";"449.38 KB";"28/08/2020";"28/08/2020"
"Relazione su rendiconto 2019";"3.16 MB";"28/08/2020";"28/08/2020"
"Parere su programmazione fabbisogno personale 2020 2022";"0.91 MB";"28/08/2020";"28/08/2020"
"Parere su riaccertamento ordinario parziale";"0.51 MB";"28/08/2020";"28/08/2020"
"Parere su variazione di Bilancio";"130.97 KB";"28/08/2020";"28/08/2020"
"Verifica di cassa I trimestre";"1.72 MB";"11/08/2020";"11/08/2020"
"Verifica di cassa";"0.6 MB";"06/08/2020";"06/08/2020"
"Parere su Verifica equilibri di Bilancio";"95.13 KB";"31/07/2020";"31/07/2020"
"Parere su variazione di Assestamento Generale";"176.3 KB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"395.17 KB";"31/07/2020";"31/07/2020"
"Parere su Riaccertamento ordinario ";"1.6 MB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"417.19 KB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"149.04 KB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"1.56 MB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"373.61 KB";"31/07/2020";"31/07/2020"
"Parere su variazione del DUP";"325.1 KB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"178.34 KB";"31/07/2020";"31/07/2020"
"Parere su variazione al DUP";"139.72 KB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"0.54 MB";"31/07/2020";"31/07/2020"
"Parere su variazione di Bilancio";"0.54 MB";"31/07/2020";"31/07/2020"
