"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere su variazione di Bilancio";"445.32 KB";"10/12/2019";"10/12/2019"
"Parere su variazione di Bilancio";"0.74 MB";"10/12/2019";"10/12/2019"
"Parere su variazione di Bilancio";"0.65 MB";"10/12/2019";"10/12/2019"
"Parere su variazione di Bilancio";"0.62 MB";"22/10/2019";"22/10/2019"
"Parere su variazione di Bilancio";"0.66 MB";"22/10/2019";"22/10/2019"
"Parere su variazione di Bilancio";"0.7 MB";"22/10/2019";"22/10/2019"
"Parere su variazione di Bilancio";"453.95 KB";"29/07/2019";"29/07/2019"
"Parere su variazione di assestamento generale";"1.16 MB";"29/07/2019";"29/07/2019"
"Parere su variazione di Bilancio";"433.88 KB";"29/07/2019";"29/07/2019"
"parere su variazione di Bilancio";"0.59 MB";"29/07/2019";"29/07/2019"
"Parere su variazione di Bilancio";"0.65 MB";"23/05/2019";"23/05/2019"
"Parere su riaccertamento ordinario dei residui";"0.83 MB";"16/04/2019";"16/04/2019"
"Parere su variazione di Bilancio";"0.81 MB";"16/04/2019";"16/04/2019"
"Verbale di cassa I trimestre 2019 (dicembre 2018-febbraio 2019)";"344.8 KB";"28/02/2019";"28/02/2019"
"Parere su variazione di Bilancio";"138.19 KB";"28/02/2019";"28/02/2019"
"Parere su variazione di Bilancio";"130.13 KB";"28/02/2019";"28/02/2019"
