"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera n. 41 del 25/07/2023 - Approvazione del PAESC";"177.63 KB";"09/01/2024";"09/01/2024"
"Elenco Documenti PAESC Comuni Ovest";"0.87 MB";"09/01/2024";"09/01/2024"
"PAESC Documento A";"3.02 MB";"09/01/2024";"09/01/2024"
"PAESC Documento B";"1.6 MB";"09/01/2024";"09/01/2024"
"PAESC Documento C";"13.16 MB";"09/01/2024";"09/01/2024"
"PAESC Documento D";"3.54 MB";"09/01/2024";"09/01/2024"
"PAESC Documento E";"6.59 MB";"09/01/2024";"09/01/2024"
"PAESC Documento F";"12.88 MB";"09/01/2024";"09/01/2024"
"PAESC Documento G  di AREA";"8.18 MB";"09/01/2024";"09/01/2024"
"Documento G PAESC CREAZZO";"4.52 MB";"09/01/2024";"09/01/2024"
