"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CLE UNITA' STRUTTURALE";"4.24 MB";"17/12/2021";"17/12/2021"
"CLE AGGREGATO STRUTTURALE";"11.5 MB";"16/12/2021";"16/12/2021"
"CLE INFRASTRUTTURE DI ACCESSIBILITA'-CONNESSIONE";"15.73 MB";"16/12/2021";"16/12/2021"
"CARTA ELEMENTI DI ANALISI CLE CREAZZO";"1.81 MB";"16/12/2021";"16/12/2021"
"CLE EDIFICIO STRATEGICO";"34.92 MB";"16/12/2021";"16/12/2021"
"CLE  AREA EMERGENZA";"32.12 MB";"16/12/2021";"16/12/2021"
"INDICE ANALISI CLE INSEDIAMENTO URBANO";"170.06 KB";"16/12/2021";"16/12/2021"
"RELAZIONE CONDIZIONE LIMITE DI EMERGENZA (CLE)";"312.96 KB";"16/12/2021";"16/12/2021"
"CARTA MICROZONE OMEGENEE IN PROSPETTIVA SISMICA";"4.67 MB";"15/12/2021";"15/12/2021"
"CARTA DELLE INDAGINI";"3.05 MB";"15/12/2021";"15/12/2021"
"COLONNE LITOSTRATIGRAFICHE";"234.48 KB";"15/12/2021";"15/12/2021"
"LEGENDA CARTA GEOLOGICO-TECNICA";"31.15 KB";"15/12/2021";"15/12/2021"
"CARTA GEOLOGICO-TECNICA";"4.62 MB";"15/12/2021";"15/12/2021"
"MS LIVELLO 2";"3.14 MB";"15/12/2021";"15/12/2021"
"RELAZIONE MS";"12.85 MB";"15/12/2021";"15/12/2021"
"Verbale definitivo della Commissione Tecnica MS del 14-12-2016";"5.33 MB";"04/10/2021";"04/10/2021"
"DGC n. 92 del 19-11-2015 - approvazione MS +CLE";"0.66 MB";"04/10/2021";"04/10/2021"
