"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del Consiglio Comunale  n. 26 del 25/07/2019:  Approvazione del Piano delle acque (PCA) del Comune di Merlara.";"459.21 KB";"01/02/2020";"03/02/2020"
"PCA MERLARA - Prima parte Relazione tecnica";"3.95 MB";"01/02/2020";"03/02/2020"
"PCA MERLARA  - Seconda parte Relazione tecnica";"1.75 MB";"01/02/2020";"03/02/2020"
"Tav. 11: sintesi degli interventi Minotte";"5.74 MB";"03/02/2020";"03/02/2020"
"Tav. 10: sintesi degli interventi centro";"5.89 MB";"03/02/2020";"03/02/2020"
"Tav. 9: sintesi degli interventi ovest";"6.08 MB";"03/02/2020";"03/02/2020"
"Tav. 8: Criticit� documentate Minotte";"7.28 MB";"03/02/2020";"03/02/2020"
"Tav. 7: Criticit� documentate centro";"7.61 MB";"03/02/2020";"03/02/2020"
"Tav. 6: Criticit� documentate ovest";"7.76 MB";"03/02/2020";"03/02/2020"
"Tav. 5: Capifosso e direzioni Minotte";"4.57 MB";"03/02/2020";"03/02/2020"
"Tav. 4: Capifosso e direzioni centro";"4.9 MB";"03/02/2020";"03/02/2020"
"Tav. 3: Capifosso e direzioni ovest";"4.92 MB";"03/02/2020";"03/02/2020"
"Tav. 2 : Canapine 1926-est";"6.16 MB";"03/02/2020";"03/02/2020"
"Tav. 1: Canapine 1926-ovest";"7.71 MB";"03/02/2020";"03/02/2020"
"Allegato 14: scheda manutenzioni";"1.17 MB";"03/02/2020";"03/02/2020"
"Allegato 13: tabella lavori prioritari";"19.5 KB";"03/02/2020";"03/02/2020"
"Allegato 12: Stima importo lavori";"18.91 KB";"03/02/2020";"03/02/2020"
"Allegato 11: catalogo delle fatografie";"3.36 MB";"03/02/2020";"03/02/2020"
"Allegato 10: piano quotato LIDAR";"5.08 MB";"03/02/2020";"03/02/2020"
"Allegato 9: carta del rischio specifico";"1.42 MB";"01/02/2020";"01/02/2020"
"Allegato 8: Carta uso del suolo";"1.19 MB";"01/02/2020";"01/02/2020"
"Allegato 7: carta dei suoli";"1.77 MB";"01/02/2020";"01/02/2020"
"Allegato 6: carta geomorfologica";"0.87 MB";"01/02/2020";"01/02/2020"
"Allegato 5: PGRA (omessa)";"77.79 KB";"01/02/2020";"01/02/2020"
"Allegato 4: carta allagamenti Consorzi e PAI";"0.85 MB";"01/02/2020";"01/02/2020"
"Allegato 3: carta sottobacini";"1.72 MB";"01/02/2020";"01/02/2020"
"Allegato 2: ortofotocarta";"1.81 MB";"01/02/2020";"01/02/2020"
"Allegato 1: carta inquadramento generale";"1.66 MB";"01/02/2020";"01/02/2020"
