"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dicembre 2023";"32.83 KB";"02/01/2024";"02/01/2024"
"Tassi di assenza novembre 2023";"34.12 KB";"11/12/2023";"11/12/2023"
"Tassi di assenza ottobre 2023";"49.01 KB";"02/11/2023";"02/11/2023"
"Tassi di assenza settembre 2023";"36.09 KB";"02/10/2023";"02/10/2023"
"Tassi di assenza agosto 023";"35.66 KB";"07/09/2023";"07/09/2023"
"Tassi di assenza luglio 2023";"35.77 KB";"02/08/2023";"02/08/2023"
"Tassi di assenza giugno 2023";"49.79 KB";"06/07/2023";"06/07/2023"
"Tass di assenza maggio 2023";"34.37 KB";"05/06/2023";"05/06/2023"
"Tassi di assenza aprile 2023";"35.74 KB";"03/05/2023";"03/05/2023"
"Tassi di assenza marzo 2023";"35.3 KB";"03/05/2023";"03/05/2023"
"Tassi di assenza febbraio 2023";"36.22 KB";"02/03/2023";"03/05/2023"
"Tassi di assenza Gennaio 2023";"49.33 KB";"02/02/2023";"02/02/2023"
