"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DEL SINDACO N. 1 DEL 15-01-2024: Nomina sostituto temporaneo del Responsabile Area 2^  ""Servizi economico finanziari"".";"113.62 KB";"17/01/2024";"17/01/2024"
"DECRETO DEL SINDACO N. 7 DEL 03-07-2023: Nomina sostituto temporaneo del Responsabile Area 2^ ""Servizi economico finanziari"" dal 03 luglio 2023 al 08 luglio 2023. ";"115.82 KB";"03/07/2023";"03/07/2023"
"DECRETO DEL SINDACO N. 6 DEL 20-06-2023: Nomina sostituto temporaneo del Responsabile Area 1^ ""Servizi Istituzionali e alla persona"" dal 21 giugno al 1 luglio 2023.";"115.17 KB";"20/06/2023";"20/06/2023"
"DECRETO DEL SINDACO N. 5 DEL 27-04-2023: Attribuzione ad interim incarico di elevata qualificazione ""Area 3 Servizi Tecnici Manutenzioni"" e conferimento funzioni dirigenziali ex art. 109 comma 2 D. Lgs. 267/2000 dal 27/04/2023 al 31/12/2023 al rag. De Togni Fausto gi� titolare della posizione organizzativa Area 2 ""Servizi economico finanziari""";"143.63 KB";"27/04/2023";"27/04/2023"
"DECRETO DEL SINDACO N. 4 DEL 20/03/2023 : Nomina sostituto temporaneo del Responsabile area 3^  ""Servizi tecnici e manutenzioni"" dal 20/03/2023 al 21/03/2023.";"186.1 KB";"27/04/2023";"27/04/2023"
"DECRETO DEL SINDACO N. 3 DEL 18/02/2023: Nomina sostituto temporaneo del Responsabile Area 2^ ""Servizi economico finanziari"" dal 20 al 27 febbraio 2023.";"163.82 KB";"20/02/2023";"20/02/2023"
"DECRETO DEL SINDACO N. 2 DEL 09/02/2023: Nomina sostituto temporaneo del Responsabile Area 3^ ""Servizi tecnici manutenzioni"" dal 9 al 17 febbraio 2023.";"158.52 KB";"09/02/2023";"09/02/2023"
"CURRICULUM PO AREA 1";"162.28 KB";"17/10/2022";"17/10/2022"
"CURRICULUM PO AREA 2";"64.45 KB";"17/10/2022";"17/10/2022"
"CURRICULUM PO AREA 3";"2.47 MB";"17/10/2022";"17/10/2022"
"VALORE ECONOMICO POSIZIONI ORGANIZZATIVE";"12.22 KB";"17/10/2022";"17/10/2022"
"DECRETO DEL SINDACO N. 6 DEL 20-06/2022: Nuova disciplina delle posizioni organizzative - Conferimento funzioni dirigenziali ex art. 109 comma 2 D. Lgs. 267/2000 al Titolare della Posizione Organizzativa ""Area 3^ Servizi Tecnici Manutenzioni""  arch. Monica Stellin.";"1.67 MB";"15/10/2022";"15/10/2022"
"DECRETO DEL SINDACO N. 5 DEL 20-06/2022: Nuova disciplina delle posizioni organizzative - Conferimento funzioni dirigenziali ex art. 109 comma 2 D. Lgs. 267/2000 al Titolare della Posizione Organizzativa ""Area 2^ Servizi Economico Finanziari"" rag. De Togni Fausto.";"1.68 MB";"15/10/2022";"15/10/2022"
"DECRETO DEL SINDACO N. 4 DEL 20-06-2022: Nuova disciplina delle posizioni organizzative - Conferimento funzioni dirigenziali ex art. 109 comma 2 D. Lgs. 267/2000 al Titolare della Posizione Organizzativa ""Area 1^ Servizi Istituzionali e alla Persona"" dott.ssa Luciana Pasotto.";"1.73 MB";"15/10/2022";"15/10/2022"
"DECRETO DEL SINDACO N. 14 DEL 20-09-2022: Nomina sostituto temporaneo del Responsabile Area 2 ""Servizi economico finanziari"" dal 21 al 28 settembre 2022";"164 KB";"21/09/2022";"21/09/2022"
"DECRETO DEL SINDACO N. 12 DEL 05-09-2022: Nomina sostituto temporaneo del Responsabile Are 3^ ""Servizi Tecnici Manutenzioni"" dal 05 al 19 settembre 2022.I"" ";"163.61 KB";"05/09/2022";"05/09/2022"
"DECRETO DEL SINDACO N. 11 DEL 25-08-2022: Nomina sostituto temporaneo del Responsabile Area 2 ""Servizi economico finanziari"" dal 25 al 31 agosto 2022.";"164.61 KB";"26/08/2022";"26/08/2022"
"DECRETO DEL SINDACO N. 10 DEL 21-07-2022: Nomina sostituto temporaneo del Responsabile Area 2 ""Servizi economico finanziari"" dal 25 luglio all' 8 agosto 2022.";"164.82 KB";"22/07/2022";"22/07/2022"
"DECRETO DEL SINDACO N. 8 DEL 30-06-2022: Nomina sostituto temporaneo del Responsabile Area 1^ ""Servizi Istituzionali e alla Persona"" dal 4 al 16 luglio 2022";"164.41 KB";"30/06/2022";"30/06/2022"
"DECRETO DEL SINDACO N. 2 DEL 26-05-2022: Nomina sostituto temporaneo del Responsabile Area 2 ""Servizi economico finanziari"" dal 27 maggio al 6 giugno 2022.";"381.82 KB";"27/05/2022";"27/05/2022"
"DECRETO P.O. AREA 3 STELLIN MONICA";"273.97 KB";"29/12/2021";"29/12/2021"
"DECRETO P.O. AREA 1 PASOTTO LUCIANA";"278.65 KB";"29/12/2021";"29/12/2021"
"Decreto del Sindaco n. 4 del 09/06/2021: Nomina del Vicesindaco geom. Matteo Migliorin quale responsabile dell'Area III Servizi Tecnici Manutenzioni a decorrere dal 10/06/2021 fino alla copertura del posto apicale dell'Area attualmente vacante in via eccezionale e temporanea.";"290.59 KB";"10/06/2021";"10/06/2021"
"Decreto del Sindaco n. 1 del 04/01/2021: Attribuzione ad interim titolarit� della posizione organizzativa ""Area 1 Servizi istituzionali e alla persona"" e conferimento funzioni dirigenziali ex art. 109 c. 2 D. Lgs. 267/2000 dal 01-01-2021 al 31-12-2021 al rag. De Togni Fausto gi� titolare della posizione organizzativa Area 2 ""Servizi economico finanziari"".";"1.8 MB";"04/01/2021";"04/01/2021"
"DECRETO CONFERIMENTO FUNZIONI DIRIGENZIALI PO AREA 2";"249.78 KB";"07/05/2020";"07/05/2020"
"DECRETO CONFERIMENTO FUNZIONI DIRIGENZIALI PO AREA 3";"251.91 KB";"07/05/2020";"07/05/2020"
"Nuova pesatura P.O. ";"90.36 KB";"02/07/2019";"02/07/2019"
"curriculum P.O. area tecnica";"327.78 KB";"18/03/2019";"18/03/2019"
