"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO PREVENTIVO 2024 2026";"5.09 MB";"02/01/2024";"25/01/2024"
"BILANCIO PREVENTIVO 2022-2024";"1.71 MB";"26/06/2023";"26/06/2023"
"BILANCIO PREVENTIVO 2023-2025";"2.35 MB";"26/06/2023";"26/06/2023"
"BILANCIO PREVENTIVO 2021-2022";"1.71 MB";"26/06/2023";"26/06/2023"
"BILANCIO PREVENTIVO 2020-2021";"1.7 MB";"26/06/2023";"26/06/2023"
"BILANCIO PREVENTIVO 2019-2021";"1.71 MB";"26/06/2023";"26/06/2023"
"BILANCIO PREVENTIVO 2018-2020";"18.99 MB";"15/03/2019";"16/06/2023"
"BILANCIO PREVENTIVO 2019-2021";"26.82 MB";"15/03/2019";"16/06/2023"
"BILANCIO PREVENTIVO 2020-2022";"11.92 MB";"10/01/2020";"16/06/2023"
"BILANCIO PREVENTIVO 2021-2023";"14.75 MB";"26/04/2021";"16/06/2023"
"BILANCIO PREVENTIVO 2022 2024";"1.93 MB";"03/04/2023";"16/06/2023"
"BILANCIO PREVENTIVO 2023-2025";"9.43 MB";"03/04/2023";"16/06/2023"
