titolo;codice;denominazione;competenza;cassa
0;0;Fondo Pluriennale Vincolato per spese correnti;0;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;0;0
0;0;Fondo Pluriennale Vincolato per attività finanziarie;0;0
0;0;Utilizzo Risultato di Amministrazione;0;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;0
1;0;Entrate correnti di natura tributaria,contributiva e perequativa;2.107.700,00;3.021.757,50
1;10101;Imposte,tasse e proventi assimilati;1.667.700,00;2.581.757,50
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;440.000,00;440.000,00
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;328.557,39;354.557,39
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;318.557,39;344.557,39
2;20102;Trasferimenti correnti da Famiglie;2.000,00;2.000,00
2;20103;Trasferimenti correnti da Imprese;2.000,00;2.000,00
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;6.000,00;6.000,00
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;531.610,00;602.506,54
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;227.000,00;234.105,60
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;98.000,00;126.585,10
3;30300;Interessi attivi;10;10
3;30400;Altre entrate da redditi da capitale;105.000,00;105.000,00
3;30500;Rimborsi e altre entrate correnti;101.600,00;136.805,84
4;0;Entrate in conto capitale;1.378.310,00;2.063.486,58
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;619.560,00;1.304.736,58
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;7.000,00;7.000,00
4;40500;Altre entrate in conto capitale;751.750,00;751.750,00
5;0;Entrate da riduzione di attività finanziarie;0;0
5;50100;Alienazione di attività finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attività finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;300.000,00;300.000,00
7;70100;Anticipazioni da istituto tesoriere/cassiere;300.000,00;300.000,00
9;0;Entrate per conto terzi e partite di giro;1.022.746,85;1.035.155,17
9;90100;Entrate per partite di giro;862.746,85;870.493,70
9;90200;Entrate per conto terzi;160.000,00;164.661,47
0;0;Totale Titoli;5.668.924,24;7.377.463,18
0;0;Totale Generale delle Entrate;5.668.924,24;7.377.463,18
