"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ripubbl bil prev 2023 indicatori spese";"426.41 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 indicatori sintetici";"0.53 MB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2023 indicatori entrate";"156.1 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 indicatori spesa 2";"284.05 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 indicatori spesa 1";"333.58 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 indicatori sintetici";"390.38 KB";"14/06/2023";"14/06/2023"
"rendiconto 2022 indicatori entrta";"160.91 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 indicatori spesa 2";"284.07 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 indicatori spesa 1";"334.23 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 indicatori sintetici";"371.33 KB";"14/06/2023";"14/06/2023"
"rendiconto 2021 indicatori entrta";"160.55 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 indicatori spese";"441.42 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 indicatori sintetici";"0.54 MB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2022 indicatori entrate";"159.73 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 indicatori spesa 2";"283.04 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 indicatori spesa 1";"334.23 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 indicatori sintetici";"370.57 KB";"14/06/2023";"14/06/2023"
"rendiconto 2020 indicatori entrata";"160.75 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 indicatori spese";"441.45 KB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 indicatori sintetici";"0.54 MB";"14/06/2023";"14/06/2023"
"ripubbl bil prev 2021 indicatori entrate";"159.74 KB";"14/06/2023";"14/06/2023"
"Rendiconto 2021 - indicatori";"20.01 KB";"10/05/2022";"10/05/2022"
"Previsione 2022- Indicatori";"19.79 KB";"10/05/2022";"10/05/2022"
"Rendiconto 2020 - Indicatori";"19.75 KB";"10/05/2022";"10/05/2022"
"Previsione 2021 - Indicatori";"20.24 KB";"10/05/2022";"10/05/2022"
"Previsione 2021-Indicatori sinottici";"52.54 KB";"01/04/2021";"01/04/2021"
"Previsione 2021-Indicatori sintetici";"53.48 KB";"01/04/2021";"01/04/2021"
"Previsione 2021-Indicatori entrata e capacita' riscossione";"30.24 KB";"01/04/2021";"01/04/2021"
"Previsione 2021-indicatori uscita e capacita' pagamento";"50.64 KB";"01/04/2021";"01/04/2021"
"Rendiconto 2019 - Indicatori quadro sinottico";"56.7 KB";"16/06/2020";"16/06/2020"
"Rendiconto 2019 - Indicatori sintetici entrata";"66.05 KB";"16/06/2020";"16/06/2020"
"Rendiconto 2019 - Indicatori di entrata";"27.78 KB";"16/06/2020";"16/06/2020"
"Rendiconto 2019 - Indicatori di spesa";"41.28 KB";"16/06/2020";"16/06/2020"
"Rendiconto 2019 - Indicatori capacita' di pagamento";"37.98 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Quadro sinottico";"52.53 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Indicatori sintetici";"53.6 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Indicatori di entrata";"31.09 KB";"16/06/2020";"16/06/2020"
"2020 Bilancio di previsione - Indicatori di spesa";"53.32 KB";"16/06/2020";"16/06/2020"
"Rendiconto 2019 - Quadro sinottico indicatori";"56.7 KB";"17/05/2019";"17/05/2019"
"Rendiconto 2018 - Indicatori spesa 2";"37.89 KB";"17/05/2019";"17/05/2019"
"Rendiconto 2018 - Indicatori spesa 1";"41.25 KB";"17/05/2019";"17/05/2019"
"Rendiconto 2018 - Indicatori entrata";"28.52 KB";"17/05/2019";"17/05/2019"
"Rendiconto 2018-Indicatori sintetici";"66.01 KB";"17/05/2019";"17/05/2019"
"BILANCIO DI PREVISIONE 2019 2021 INDICATORI SPESA";"54.38 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 INDICATORI ENTRATE";"31.52 KB";"06/04/2019";"06/04/2019"
"BILANCIO DI PREVISIONE 2019 2021 INDICATORI SINTETICI";"53.67 KB";"06/04/2019";"06/04/2019"
