"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2024-2026";"";"02/02/2024";"02/02/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2024";"78.09 KB";"01/02/2024";"01/02/2024"
"AVVIO DEL PROCEDIMENTO PER APPROVAZIONE SOTTOSEZIONE DEL P.I.A.O. ""RISCHI CORRUTTIVI E TRASPARENZA"" - CONSULTAZIONE PUBBLICA PRELIMINARE";"148.53 KB";"17/01/2024";"17/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"";"05/07/2023";"05/07/2023"
"SCHEDA RPCT 2023";"79.94 KB";"26/06/2023";"28/06/2023"
"Scheda relazione RPCT 2018";"41.95 KB";"28/06/2023";"28/06/2023"
"Scheda relazione RPCT 2019";"76.05 KB";"28/06/2023";"28/06/2023"
"Scheda relazione RPCT 2020";"92.19 KB";"31/01/2020";"28/06/2023"
"Scheda relazione RPCT 2021";"30.84 KB";"25/03/2021";"28/06/2023"
"Scheda relazione RPCT 2022";"29.83 KB";"25/05/2022";"28/06/2023"
"DISCIPLINE INTERNE E SPECIFICHE";"58.86 KB";"18/10/2022";"28/06/2023"
"MODALITA' DI RICEZIONE DELLE SEGNALAZIONI DI ILLECITO";"";"26/06/2023";"26/06/2023"
"ATTO DI NOMINA R.P.C.T. 2023";"325.37 KB";"26/06/2023";"26/06/2023"
"DATI R.P.C.T. IN FORMATO TABELLARE";"75.18 KB";"26/05/2022";"26/06/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"0.52 MB";"26/06/2023";"26/06/2023"
"COLLEGAMENTO AL ""PORTALE P.I.A.O.""";"";"26/06/2023";"26/06/2023"
"ASSENZA ATTI DI VIOLAZIONE NORME ANTICORRUZIONE";"62.91 KB";"18/10/2022";"18/10/2022"
"PIAO 2022 2024";"146.37 KB";"16/09/2022";"16/09/2022"
"PROVVEDIMENTI ADOTTATI DALL'A.N.A.C.";"54.74 KB";"26/05/2022";"26/05/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2022-2024";"0.61 MB";"25/05/2022";"25/05/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2018-2020";"3.07 MB";"25/05/2022";"25/05/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"259.01 KB";"25/03/2021";"25/03/2021"
"MAPPATURA DEI PROCESSI";"174.97 KB";"25/03/2021";"25/03/2021"
"ANALISI DEI RISCHI";"179.04 KB";"25/03/2021";"25/03/2021"
"INDIVIDUAZIONE MISURE PER AREA";"198.92 KB";"25/03/2021";"25/03/2021"
"ELENCO OBBLIGHI DI PUBBLICAZIONE";"136.57 KB";"25/03/2021";"25/03/2021"
"Piano triennale per la prevenzione della corruzione 2019-2021. Conferma Piano 2018-2020";"290.19 KB";"20/01/2020";"20/01/2020"
"Responsabile DPO";"32.95 KB";"30/07/2019";"30/07/2019"
