"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ordinanze 2014 - formato aperto";"6.65 KB";"30/03/2019";"30/03/2019"
"Delibere di Giunta Comunale 2014 - formato aperto";"9.47 KB";"30/03/2019";"30/03/2019"
"Delibere di Consiglio Comunale 2014 - formato aperto";"7.61 KB";"30/03/2019";"30/03/2019"
"Ordinanze anno 2014";"35.97 KB";"30/03/2019";"30/03/2019"
"Delibere di Giunta Comunale anno 2014";"51.07 KB";"30/03/2019";"30/03/2019"
"Delibere di Consiglio Comunale anno 2014";"39.36 KB";"30/03/2019";"30/03/2019"
"Ordinanze 2015 - formato aperto";"7.21 KB";"30/03/2019";"30/03/2019"
"Delibere di Giunta Comunale 2015 - formato aperto";"8.78 KB";"30/03/2019";"30/03/2019"
"Delibere di Consiglio Comunale 2015- formato aperto";"7.42 KB";"30/03/2019";"30/03/2019"
"Ordinanze anno 2015";"40.29 KB";"30/03/2019";"30/03/2019"
"Delibere di Giunta Comunale anno 2015";"47.76 KB";"30/03/2019";"30/03/2019"
"Delibere di Consiglio Comunale anno 2015";"38.47 KB";"30/03/2019";"30/03/2019"
"Delibere di Consiglio Comunale 2016 - formato aperto";"7.17 KB";"28/03/2019";"28/03/2019"
"Delibere di Giunta Comunale 2016 - formato aperto";"8.87 KB";"28/03/2019";"28/03/2019"
"Ordinanze 2016 - formato aperto";"6.27 KB";"28/03/2019";"28/03/2019"
"Ordinanze anno 2016";"32.88 KB";"28/03/2019";"28/03/2019"
"Delibere di Giunta Comunale anno 2016";"48.97 KB";"28/03/2019";"28/03/2019"
"Delibere di Consiglio Comunale anno 2016";"37.65 KB";"28/03/2019";"28/03/2019"
"Delibere di Consiglio Comunale 2017 - formato aperto";"5.88 KB";"28/03/2019";"28/03/2019"
"Delibere di Giunta Comunale 2017 - formato aperto";"9.2 KB";"28/03/2019";"28/03/2019"
"Ordinanze 2017 - formato aperto";"6.2 KB";"28/03/2019";"28/03/2019"
"Ordinanze anno 2017";"55.64 KB";"28/03/2019";"28/03/2019"
"Delibere di Giunta Comunale anno 2017";"65.02 KB";"28/03/2019";"28/03/2019"
"Delibere di Consiglio Comunale anno 2017";"55.71 KB";"28/03/2019";"28/03/2019"
"Delibere di Consiglio Comunale 2018 - formato aperto";"5.71 KB";"27/03/2019";"27/03/2019"
"Delibere di Giunta Comunale 2018 - formato aperto";"8.78 KB";"27/03/2019";"27/03/2019"
"Ordinanze 2018 - formato aperto";"5.31 KB";"27/03/2019";"27/03/2019"
"Ordinanze anno 2018";"59.62 KB";"27/03/2019";"27/03/2019"
"Delibere di Giunta Comunale anno 2018";"104.77 KB";"27/03/2019";"27/03/2019"
"Delibere di Consiglio Comunale anno 2018";"75.16 KB";"27/03/2019";"27/03/2019"
