TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"73.061,08";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"824.968,54";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"503.412,77";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.365.052,85";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.205.886,29";"1.966.061,77";
1;10101;"Imposte, tasse e proventi assimilati";"1.781.365,53";"1.953.657,60";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"424.520,76";"12.404,17";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"110.404,89";"96.110,69";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"110.404,89";"96.110,69";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"466.918,61";"469.041,38";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"213.220,97";"211.239,49";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"29.224,68";"30.674,70";
3;30300;Interessi attivi;"1,34";"1,34";
3;30400;Altre entrate da redditi da capitale;"147.872,95";"147.872,95";
3;30500;Rimborsi e altre entrate correnti;"76.598,67";"79.252,90";
4;0;Entrate in conto capitale;"843.559,84";"757.271,43";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"561.580,71";"599.542,30";
4;40300;Altri trasferimenti in conto capitale;"1.804,50";"1.804,50";
4;40400;Entrate da alienazione di beni materiali e immateriali;"14.941,21";"14.941,21";
4;40500;Altre entrate in conto capitale;"265.233,42";"140.983,42";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"496.841,38";"496.018,67";
9;90100;Entrate per partite di giro;"468.445,56";"468.445,56";
9;90200;Entrate per conto terzi;"28.395,82";"27.573,11";
0;0;Totale Titoli;"4.123.611,01";"3.784.503,94";
0;0;Totale Generale delle Entrate;"5.525.053,40";"5.149.556,79";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
