"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026_ALLEGATO A DELIBERA 32_2024";"218.66 KB";"06/03/2024";"06/03/2024"
"PIAO 2024-2026_DELIBERA 32_2024";"204.88 KB";"06/03/2024";"06/03/2024"
"MODIFICA PIAO : SEZIONE 2-VALORE PUBBLICO-PERFORMANCE 2023";"267.46 KB";"06/09/2023";"06/09/2023"
"P.I.A.O. 2023-2025";"348.94 KB";"15/06/2023";"15/06/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2022-2024";"93.48 KB";"28/10/2022";"28/10/2022"
"Conto annuale 2021";"100.43 KB";"28/10/2022";"28/10/2022"
"Conto annuale 2020";"100.17 KB";"23/10/2021";"23/10/2021"
"Conto Annuale 2019";"99.87 KB";"10/11/2020";"10/11/2020"
"FABBISOGNO DEL PERSONALE 2021-2022-2023";"379.6 KB";"10/11/2020";"10/11/2020"
"Ordinanza emergenza Covid-19";"210.15 KB";"01/04/2020";"01/04/2020"
"Emergenza Covid-19 Riorganizzazione";"297.12 KB";"01/04/2020";"01/04/2020"
"AGGIORNAMENTO FABBISOGNO DEL PERSONALE 2019";"458.54 KB";"13/12/2019";"13/12/2019"
"Conto annuale del personale 2018";"19.05 KB";"24/07/2019";"24/07/2019"
"Approvazione piano ssunzioni triennio 2019-2021";"429.6 KB";"18/05/2019";"18/05/2019"
"Conto annuale del personale 2017";"96.29 KB";"28/02/2019";"28/02/2019"
