"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO INVENTARIO ANNO 2022";"442.76 KB";"14/04/2023";"14/04/2023"
"REVISIONE STRAORDINARIA  INVENTARIO BENI IMMOBILI PATRIMONIALI DISPONIBILI - PATRIMONIO E.R.P. - ANNO 2022";"328.27 KB";"14/04/2023";"14/04/2023"
"AGGIORNAMENTO INVENTARIO ANNO 2021";"233.18 KB";"14/04/2023";"14/04/2023"
"Elenco alloggi ERP";"13 MB";"31/05/2021";"31/05/2021"
"Aggiornamento inventario anno 2020";"292.64 KB";"31/05/2021";"31/05/2021"
"Aggiornamento inventario anno 2019";"265.64 KB";"31/05/2021";"31/05/2021"
"Aggiornamento inventario anno 2018";"254.83 KB";"31/05/2021";"31/05/2021"
"Aggiornamento inventario anno 2017";"261.02 KB";"31/05/2021";"31/05/2021"
"Aggiornamento inventario anno 2016";"452.73 KB";"31/05/2021";"31/05/2021"
"Aggiornamento straordinario inventario al 01.01.2016";"320.04 KB";"31/05/2021";"31/05/2021"
