"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elaborati e cartografia Variante 5 al P.I. (approvati e pubblicati)";"";"25/09/2022";"25/09/2022"
"elaborati e cartografia Variante 5 al P.I. (adottati)";"";"13/08/2021";"25/09/2022"
"Avviso di Pubblicazione";"471.35 KB";"25/09/2022";"25/09/2022"
"modulo per osservazioni Variante n.5 al P.I.";"199.5 KB";"13/08/2021";"13/08/2021"
"AVVISO DI DEPOSITO- ADOZIONE VARIANTE N.5 AL PIANO DEGLI INTERVENTI";"1.04 MB";"13/08/2021";"13/08/2021"
"Documento preliminare illustrato nella seduta del Consiglio Comunale del 25 giugno 2020";"414.39 KB";"03/07/2020";"29/12/2020"
"Avviso concertazione variante n.5 ";"400.4 KB";"29/12/2020";"29/12/2020"
"Avviso pubblico per manifestazioni d'interesse variante n.5";"393.35 KB";"29/12/2020";"29/12/2020"
"Incontro di concertazione variante n.5";"";"29/12/2020";"29/12/2020"
"Mod.1 Manifestazione d'interesse";"498.29 KB";"29/12/2020";"29/12/2020"
"Mod.2 Attivita' produttive fuori zona";"145.09 KB";"29/12/2020";"29/12/2020"
"Mod.2 Attivita' produttive fuori zona DWG";"262.3 KB";"29/12/2020";"29/12/2020"
"Mod.3 Annessi rustici";"68.88 KB";"29/12/2020";"29/12/2020"
"Mod.3 Annessi rustici DWG";"68.88 KB";"29/12/2020";"29/12/2020"
"Documentazione per proposta di accordo pubblico - privato art.6 L.R. 11/2004";"";"29/12/2020";"29/12/2020"
