"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO SOCIETA' PARTECIPATE_ANNO 2023";"51.75 KB";"26/01/2024";"01/02/2024"
"DELIBERAZIONE CC 49 IN DATA 22.12.2022 RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE DETENUTE EX ART.20 DLGS 175/2016";"19.14 MB";"22/01/2024";"22/01/2024"
"DELIBERAZIONE CC 69 IN DATA 19.12.2023 RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE DETENUTE EX ART.20 DLGS 175/2016";"19.97 MB";"22/01/2024";"22/01/2024"
"ALLEGATI A DELIB. C.C. N. 43/2023 BILANCIO CONSOLIDATO ESERCIZIO 2022";"2.28 MB";"16/10/2023";"16/10/2023"
"DELIBERA C.C. N. 43 DEL 21/09/2023 BILANCIO CONSOLIDATO ESERCIZIO 2022";"191.91 KB";"16/10/2023";"16/10/2023"
"ALLEGATI A DELIB. C.C. N. 30/2022 BILANCIO CONSOLIDATO ESERCIZIO 2021";"2.68 MB";"16/10/2023";"16/10/2023"
"DELIB. C.C. N. 30 DEL 30/09/2022 BILANCIO CONSOLIDATO ESERCIZIO 2021";"344.4 KB";"16/10/2023";"16/10/2023"
"ALLEGATI DELIB. C.C. N. 39/2021 BILANCIO CONSOLIDATO ESERCIZIO 2020";"3.08 MB";"16/10/2023";"16/10/2023"
"DELIB. C.C. N. 39 DEL 30/09/2021 BILANCIO CONSOLIDATO ESERCIZIO 2020";"347.51 KB";"16/10/2023";"16/10/2023"
"ALLEGATI A DELIB. C.C. N. 39/2020 BILANCIO CONSOLIDATO ESERCIZIO 2019";"3.99 MB";"16/10/2023";"16/10/2023"
"DELIB. C.C. N. 39 DEL 27/11/2020 BILANCIO CONSOLIDATO ESERCIZIO 2019";"322.76 KB";"16/10/2023";"16/10/2023"
"ALLEGATI A DELIB. C.C. N. 25/2019 BILANCIO CONSOLIDATO ESERCIZIO 2018";"2.86 MB";"16/10/2023";"16/10/2023"
"DELIB. C.C. N. 25 DEL 27/09/2019 BILANCIO CONSOLIDATO ESERCIZIO 2018";"326.35 KB";"16/10/2023";"16/10/2023"
"DELIBERAZIONE CC 67 21.12.2021 RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"6.54 MB";"28/06/2022";"28/06/2022"
"SOCIETA' PARTECIPATE-ELENCO ENTI DI CUI ALL'ART 22 comma 1 lett.B) D.Lgs 33/1022";"181.6 KB";"25/05/2022";"25/05/2022"
"Elenco enti di cui all'art 22 comma 1 lett.a) del D.Lgs  33/2013";"41.5 KB";"28/01/2020";"28/01/2020"
"Elenco enti di cui all'art. 22 c 1 lett b) del D:Lgs 33/2013";"50.5 KB";"28/01/2020";"28/01/2020"
"DELIBERAZIONE CC 36 IN DATA 23.12.2019 RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE DETENUTE EX ART.20 DLGS 175/2016";"18.51 MB";"28/01/2020";"28/01/2020"
"DELIBERAZIONE CC N. 48 DEL 13.12.2018: RAZIONALIZZAZIONE DELLE PARTECIPAZIONI PUBBLICHE DETENUTE EX ART. 20 DLGS 175/2016";"26.47 MB";"28/03/2019";"28/03/2019"
"DELIBERAZIONE CC N. 48 DEL 13.12.2018: RAZIONALIZZAZZIONENDELLE PARTECIPAZIONI PUBBLICHE DETENUTE EX ART. 20 DLGS 175/2016";"";"28/03/2019";"28/03/2019"
