"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"proposta di accordo Art.6 L.R. 11/2004 Emmedue Immobiliare srl  valutazione     ";"208.65 KB";"30/01/2024";"30/01/2024"
"proposta di accordo Art.6 L.R. 11/2004 Emmedue Immobiliare srl  approvazione";"265.97 KB";"28/06/2023";"30/01/2024"
"Tav.4 Individuazione del Centro Urbano ";"3.92 MB";"11/10/2022";"11/10/2022"
"Tav.3 Individuazione del Centro Urbano";"2.23 MB";"11/10/2022";"11/10/2022"
"Tav.1 Individuazione del Centro Urbano";"4.29 MB";"11/10/2022";"11/10/2022"
"Tav.2 Individuazione del Centro Urbano ";"3.07 MB";"11/10/2022";"11/10/2022"
"Relazione Illustrativa Individuazione del Centro Urbano";"0.75 MB";"11/10/2022";"11/10/2022"
"Deliberazione di Giunta Comunale n.117-2022 Individuazione del Perimetro del Centro Urbano";"1.01 MB";"11/10/2022";"11/10/2022"
"documento programmatico preliminare - Documento del Sindaco   ";"1.02 MB";"10/10/2022";"10/10/2022"
"Avviso Pubblico manifestazioni d'interesse aree degradate  ";"393.65 KB";"09/08/2022";"09/08/2022"
"Modello istanza riconoscimento area degradata ";"374.05 KB";"09/08/2022";"09/08/2022"
