"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE OIV_COMPLETEZZA DEL CONTENUTO AL 30.11.2023_GRIGLIA";"18.59 KB";"18/12/2023";"18/12/2023"
"ATTESTAZIONE OIV_COMPLETEZZA DEL CONTENUTO AL 30.11.2023_RICEVUTA ANAC";"55.25 KB";"18/12/2023";"18/12/2023"
"ATTESTAZIONE OIV AL 30.06.2023_ricevuta ANAC";"55.25 KB";"13/09/2023";"13/09/2023"
"ATTESTAZIONE OIV AL 30.06.2023_griglia";"20.45 KB";"13/09/2023";"13/09/2023"
"ATTESTAZIONE OIV AL 31.5.2022 ATTESTAZIONE";"119.05 KB";"30/06/2022";"30/06/2022"
"ATTESTAZIONE OIV AL 31.5.2022 GRIGLIA";"30.58 KB";"30/06/2022";"30/06/2022"
"ATTESTAZIONE OIV AL 31.5.2022 SINTESI";"415.91 KB";"30/06/2022";"30/06/2022"
"ATTESTAZIONE OIV AL 31.05.2021  ATTESTAZIONE";"97.19 KB";"24/06/2021";"24/06/2021"
"ATTESTAZIONE OIV AL 31.05.2021 GRIGLIA";"21.19 KB";"24/06/2021";"24/06/2021"
"ATTESTAZIONE OIV AL 31.05.2021 SINTESI";"194.51 KB";"24/06/2021";"24/06/2021"
"ATTESTAZIONE OIV AL 31.3.2020 GRIGLIA";"87.5 KB";"28/05/2021";"28/05/2021"
"ATTESTAZIONE OIV AL 31.3.2020 SINTESI";"73.02 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE OIV AL 31.3.2020";"110.67 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE OIV AL 31.3.219";"93.99 KB";"29/04/2019";"29/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31.3.2019";"83.5 KB";"24/04/2019";"24/04/2019"
"ATTESTAZIONE OIV AL 31.32019";"94.52 KB";"24/04/2019";"24/04/2019"
