"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI MAGGIO 2022";"28.54 KB";"04/06/2022";"04/06/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI APRILE 2022";"27.29 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI MARZO 2022";"27.04 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI FEBBRAIO 2022";"27.55 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI GENNAIO 2022";"27.06 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI DICEMBRE 2021";"27.41 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI NOVEMBRE 2021";"27.55 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI OTTOBRE 2021";"27.42 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI SETTEMBRE  2021";"27.26 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI AGOSTO 2021";"27.69 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI LUGLIO 2021";"27.68 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI GIUGNO  2021			";"28 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI MAGGIO 2021			";"27.47 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI APRILE  2021			";"27.46 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI MARZO 2021			";"27.23 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI FEBBRAIO  2021			";"27.58 KB";"28/05/2022";"28/05/2022"
"DATI MENSILI DELLE PERCENTUALI DI ASSENZA - MESE DI GENNAIO  2021			";"28.03 KB";"28/05/2022";"28/05/2022"
