"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Giunta Comunale n. 32 del 30 novembre 2023 - Approvazione Piano delle Acque";"17.06 MB";"21/12/2023";"21/12/2023"
"Esame ed approvazione del Piano dell'Illuminazione per il contenimento dell'inquinamento luminoso (P.I.C.I.L.) Art. 5, comma 1 lett. a) L.R. 7 agosto 2009 n. 17 ";"43.52 KB";"14/09/2023";"14/09/2023"
"Approvazione aggiornamento Piano di protezione civile comunale con DEL. C.C n. 15 del 27 luglio 2023";"42.91 KB";"14/09/2023";"14/09/2023"
"Adozione variante al P.R.G. ai sensi della L.R. 14/2017 Contenimento del consumo del  suolo DEL. CC n. 4 del 23 febbraio 2023";"2.55 MB";"16/03/2023";"14/09/2023"
"Approvazione variante al P.R.G. ai sensi della L.R. 14/2017 Contenimento del consumo del suolo. DEL. CC n. 16 del 27 luglio 2023 ";"4.26 MB";"14/09/2023";"14/09/2023"
"Adozione rapporto ambientale preliminare per il P.A.T. (Piano Assetto del Territorio) DEL GC del 16 febbraio 2023";"6.44 MB";"16/03/2023";"16/03/2023"
"VARIANTI VERDI 2019 DEL CC n. 12 del 01 luglio 2019";"31.07 MB";"31/05/2022";"31/05/2022"
"NORME TECNICHE DI ATTUAZIONE";"3.31 MB";"30/05/2022";"30/05/2022"
"INTEGRAZIONE AL REGOLAMENTO EDILIZIO";"6.73 MB";"30/05/2022";"30/05/2022"
"REGOLAMENTO EDILIZIO";"250.34 KB";"30/05/2022";"30/05/2022"
"Piano Regolatore Generale";"12.35 MB";"30/05/2022";"30/05/2022"
"LR 14 del 2017 DEL GC n. 71 del 30 settembre 2021";"2.89 MB";"07/10/2021";"07/10/2021"
