"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico di Elevata Qualificazione - Geom. Resini Riccardo";"0.97 MB";"18/07/2023";"18/07/2023"
"Incarico di Elevata Qualificazione - Rag. Bertelli Giovanni ";"0.93 MB";"18/07/2023";"18/07/2023"
"Incarico Elevata Qualificazione - Dott.ssa Maddalena Verza";"1.15 MB";"18/07/2023";"18/07/2023"
"Decreto di nomina P.O. Area Amministrativa - Spirandelli Simone";"0.77 MB";"17/06/2022";"17/06/2022"
"Decreto di Nomina P.O. Area Finanziaria- Spirandelli Simone";"0.94 MB";"17/06/2022";"17/06/2022"
"Decreto di Nomina P.O. Area Tecnica- Resini Riccardo";"0.95 MB";"17/06/2022";"17/06/2022"
"Decreto di Nomina P.O. Area Tributi - Bertelli Giovanni";"0.82 MB";"17/06/2022";"17/06/2022"
"Dichiarazione Sostitutiva di notariet� ex art. 47 del DPR n.445/2000 - Rag. SPIRANDELLI SIMONE";"474.64 KB";"18/02/2021";"18/02/2021"
"Dichiarazione Sostitutiva di notariet� ex art. 47 del DPR n.445/2000 - PALUMBO DR. ALFREDO";"466.83 KB";"17/02/2021";"17/02/2021"
"Dichiarazione Sostitutiva di notariet� ex art. 47 del DPR n.445/2000 - Geom. RICCARDO RESINI";"0.51 MB";"17/02/2021";"17/02/2021"
