"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31 GENNAIO 2024 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"77.54 KB";"30/01/2024";"30/01/2024"
"Nomina del responsabile della corruzione e della trasparenza";"1.19 MB";"30/01/2024";"30/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023 - 2025";"2.42 MB";"03/05/2023";"03/05/2023"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL 31/11/2022 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"79.56 KB";"12/01/2023";"12/01/2023"
"Decreto di nomina del responsabile della Prevenzione della Corruzione e della Trasparenza Rag. Spirandelli Simone ";"0.85 MB";"12/01/2023";"12/01/2023"
"SCHEDA PER LA PREDISPOSIZIONE ENTRO IL  31/03/2021 DELLA RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"72.53 KB";"25/01/2022";"25/01/2022"
"Decreto di nomina Responsabile per la prevenzione e corruzione e per la trasparenza  Dr. Cirillo Giovanni";"1.58 MB";"25/01/2022";"25/01/2022"
"Scheda Relazione RPCT 2020 Lusia";"72.75 KB";"28/01/2021";"28/01/2021"
"Allegato alla Deliberazione di G.C. n. 9 del 21/01/2021 Approvazione Piano Triennale per la prevenzione della corruzione anni 2021-2023 - Elenco Obblighi";"3.17 MB";"28/01/2021";"28/01/2021"
"Allegato alla Deliberazione di G.C. n. 9 del 21/01/2021 Approvazione Piano Triennale per la prevenzione della corruzione anni 2021-2023";"10.4 MB";"28/01/2021";"28/01/2021"
"Deliberazione di G.C. n. 9 del 21/01/2021 Approvazione Piano Triennale per la prevenzione della corruzione 2021-2023";"240.83 KB";"28/01/2021";"28/01/2021"
"Delibera di Giunta Comunale n. 2 del 22/01/2020 - APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2020/2022 - ";"229.01 KB";"05/02/2020";"05/02/2020"
"Allegato Delibera n. 2 del 22/01/2020 - Piano Triennale per la prevenzione della Corruzione 2020 - 2022";"10.41 MB";"05/02/2020";"05/02/2020"
"Allegato Delibera n. 2 del 22 01 2020 - Elenco Obblighi 2020 - 2022";"3.18 MB";"05/02/2020";"05/02/2020"
"Scheda Relazione RPCT 2019 Lusia";"89.75 KB";"29/01/2020";"29/01/2020"
"DECRETO DI NOMINA RESPONSABILE PREVENZIONE DELLA CORRUZIONE";"0.82 MB";"09/01/2020";"09/01/2020"
"Deliberazione di Giunta n. 6 del 17/01/2019 - Approvazione Piano per la prevenzione della corruzione 2019-2021";"231.44 KB";"24/01/2019";"31/01/2019"
"Piano Comunale per la prevenzione della corruzione e per la trasparenza per il triennio 2019/20121";"10.45 MB";"24/01/2019";"24/01/2019"
"Elenco Obblighi di pubblicazione e tempi di realizzazione 2019/2021";"3.29 MB";"24/01/2019";"24/01/2019"
"Scheda Relazione RPCT 2018 Lusia";"102.13 KB";"10/01/2019";"10/01/2019"
