"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione n. 65 del 16/09/2021 - EROGAZIONE CONTRIBUTO ALLA PARROCCHIA";"186.27 KB";"04/10/2021";"04/10/2021"
"Delibera di Giunta Comunale n.139 del 10 dicembre 2020 - CONTRIBUTO A FAVORE DEL COMITATO EVENTI DI LUSI";"219.67 KB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n.137 del 10 dicembre 2020 - CONVENZIONE USO CAMPO CALCIO. EROGAZIONE CONTRIBUTO. SOC. POLISPORTIVA CAVAZZANA";"215.32 KB";"04/01/2021";"04/01/2021"
"Delibera di Giunta Comunale n.133 del 10 dicembre 2020 - CONTRIBUTO A FAVORE DELLA PRO LOCO DI LUSIA";"223.09 KB";"04/01/2021";"04/01/2021"
"ATTO DI INDIRIZZO AI RESPONSABILI PER CONTRIBUTO ALLE SCUOLE PARITARIE PRO COVID-19";"224.17 KB";"04/11/2020";"04/11/2020"
"ATTO DI INDIRIZZO AI RESPONSABILI PER CONTRIBUTO ANIMAZIONE ESTIVA";"193.66 KB";"04/11/2020";"04/11/2020"
"Delibera n. 91 del 27 agosto 2020 - FIERA MADONNA DEL CARMINE. CONTRIBUTO AL COMITATO EVENTI DI LUSIA";"219.72 KB";"03/10/2020";"03/10/2020"
"Delibera n. 86 del 20 agosto 2020 - Centro ricreativo estivo 2020 organizzato dall'Amministrazione Comunale di Lusia. Disposizione di contributo a favore dell'associazione Lilliput2 di Ferrara";"245.25 KB";"03/10/2020";"03/10/2020"
"Delibera n. 81 del 6 agosto 2020 - EVENTO MUSICALE DELL'11 LUGLIO 2020 A FAVORE DELLE FAMIGLIE IN DIFFICOLTA'. CONTRIBUTO ALL'ASSOCIAZIONE BANDIERA GIALLA DI ROVIGO";"227.02 KB";"03/10/2020";"03/10/2020"
"Delibera n. 58 del 07-05-2020";"223.93 KB";"22/05/2020";"22/05/2020"
"Delibera n. 131 del 5/12/2019 CONTRIBUTO AL COMITATO EVENTI LUSIA";"218.09 KB";"13/12/2019";"13/12/2019"
"Delibera n 130 del 5/12/2019 CONTRIBUTO ALLA PRO LOCO DI LUSIA";"218.04 KB";"13/12/2019";"13/12/2019"
"Delibera n. 126 del 5/12/2019 ATTO DI INDIRIZZO AI RESPONSABILI PER CONTRIBUTO ANIMAZIONE ESTIVA";"220.13 KB";"13/12/2019";"13/12/2019"
