"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera n. 60 del 25 agosto 2021 Approvazione Piano delle performance 2021-2023";"326.22 KB";"11/10/2021";"11/10/2021"
"Piano delle Performance e degli obiettivi anni 2021 - 2023";"4.23 MB";"11/10/2021";"11/10/2021"
"Delibera n. 19 del 13 febbraio 2020 - Approvazione Piano della Performance 2020 - 2022";"294.92 KB";"19/02/2020";"19/02/2020"
"Piano della performance triennio 2020 - 2022";"4.22 MB";"19/02/2020";"19/02/2020"
"Delibera di Giunta Comunale n. 4 del 17/01/2019 - APPROVAZIONE PEG 2019 - 2021. ASSEGNAZIONE AI RESPONSABILI DEI SERVIZI RISORSE DI BILANCIO";"272.51 KB";"29/03/2019";"29/03/2019"
"Allegato Delibera di Giunta n. 4 2019 - Entrate Area Finanziaria";"234.41 KB";"29/03/2019";"29/03/2019"
"Allegato Delibera di Giunta n. 4/2019 - Entrate Area Segreteria";"161.46 KB";"29/03/2019";"29/03/2019"
"Allegato Delibera di Giunta n. 4/2019 - Entrate Area Tecnica";"152.79 KB";"29/03/2019";"29/03/2019"
"Allegato Delibera di Giunta n. 4/2019 - Uscite Area Segreteria";"481.95 KB";"29/03/2019";"29/03/2019"
"Allegato Delibera di Giunta n. 4/2019 - Uscite Area Finanziaria";"0.62 MB";"29/03/2019";"29/03/2019"
"Allegato Delibera di Giunta n. 4/2019 - Uscite Area Tecnica";"487.75 KB";"29/03/2019";"29/03/2019"
