"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE TARIFFE DEL ""CANONE PATRIMONIALE DI OCCUPAZIONE SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE DEL MERCATO"" LEGGE N. 160/2019 - ANNO 2024.";"326.41 KB";"23/04/2024";"23/04/2024"
"ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2024 - CONFERMA ALIQUOTE";"215.43 KB";"23/04/2024";"23/04/2024"
"ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (IMU) ANNO 2024";"339.79 KB";"23/04/2024";"23/04/2024"
"Conferma dei valori delle tariffe per l'anno 2024";"210.04 KB";"05/03/2024";"05/03/2024"
"APPROVAZIONE TARIFFE DEL ""CANONE PATRIMONIALE DI OCCUPAZIONE SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE DEL MERCATO"" LEGGE N. 160/2019 - ANNO 2024.";"324.76 KB";"14/02/2024";"14/02/2024"
"Approvazione Tariffe TARI anno 2023 (Del. C.C. 8 del 31.05.23)";"0.65 MB";"06/06/2023";"06/06/2023"
"DETERMINAZIONE ADDIZIONALE COMUNALE ALL'IRPEF ANNO 2023 (DEL. C.C. 4 del 04.05.23)";"214.25 KB";"18/05/2023";"18/05/2023"
"IMPOSTA MUNICIPALE PROPRIA (IMU  L. 160/2019) - DETERMINAZIONE ALIQUOTE E DETRAZIONI ANNO 2023 - (DEL.  C.C. 3 del 04.05.23)";"362.46 KB";"18/05/2023";"18/05/2023"
"RICOGNIZIONE TARIFFEE CONFERMA DEI VALORI (Del. G.C. 35 del 06.04.23)";"3.77 MB";"15/05/2023";"15/05/2023"
"DETERMINAZIONE COSTI PER RILASCIO C.I.E. E CARTA D'IDENTITA' CARTACEA ( Del. G.C. 34 del 06.04.23)";"223.72 KB";"15/05/2023";"15/05/2023"
"Determinazione Tariffa Recupero spese sostenute per procedure di accertamento e notifica verbali infrazioni al C.D.S. e violazioni amministrative a Regolamenti comunali .....(Del G.C. 33 del 06.04.23)";"245.53 KB";"15/05/2023";"15/05/2023"
"DETERMINAZIONE TARIFFE PER LA FRUIZIONE DI BENI E SERVIZI COMUNALI ( Del. G.C. 32 del 06.04.23)";"1.75 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE TARIFFE DEL ""CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE DEL MERCATO"" LEGGE N. 160/2019 - ANNO 2023.";"365.96 KB";"09/03/2023";"09/03/2023"
"PRESA D'ATTO DEL PIANO ECONOMICO FINANZIARIO, PEF 2022 VALIDATO DALL'ENTE TERRITORIALMENTE COMPETENTE, CONSORZIO PADOVA SUD E DETERMINAZIONE TARIFFE E RIDUZIONI.";"2.41 MB";"13/06/2022";"13/06/2022"
"ALIQUOTE IMU ANNO 2022";"1.44 MB";"10/05/2022";"10/05/2022"
"ADEGUAMENTO DELLE TARIFFE DI CONCESSIONI E PRESTAZIONI CIMITERIALI ANNO 2022";"0.95 MB";"20/04/2022";"20/04/2022"
"ADEGUAMENTO CONTRIBUTO PER RILASCIO DI TITOLI ABILITATIVI. Oneri di Urbanizzazione, costo costruzione e aree per standard non reperibili.";"1.76 MB";"16/03/2022";"16/03/2022"
"APPROVAZIONE TARIFFE DEL ""CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE DEL MERCATO"" LEGGE N. 160/2019 - ANNO 2022.";"333.23 KB";"18/02/2022";"18/02/2022"
"PRESA D'ATTTO P.E.F. 2021, DELLA TARIFFA GESTIONE RIFIUTI URBANI. DETERMINAZIONE TARIFFE E RIDUZIONI ANNO 2021";"1.66 MB";"12/08/2021";"12/08/2021"
"APPROVAZIONE DELLE TARIFFE TARI PER L'ANNO 2020. CONFERMA";"0.74 MB";"18/01/2021";"18/01/2021"
"Determinazione Aliquota Comunale sul Reddito delle Persone Fisiche  anno 2020";"1.32 MB";"20/07/2020";"20/07/2020"
"Approvazione Aliquote IMU anno 2020";"1.25 MB";"20/07/2020";"20/07/2020"
