"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferma ed aggiornamento nomina Responsabili Area (art. 107 D.lgs 267/2000).";"398.44 KB";"14/02/2024";"14/02/2024"
"Nomina del Responsabile per la transizione digitale (RTD) del Comune di Pernnumia, ai sensi art. 17 del D.lgs. n. 82/2005 ""Codice dell'Amministrazione digitale"" e s.m.i.";"0.88 MB";"06/12/2022";"06/12/2022"
"Nomina del Responsabile per la transizione digitale (RTD) del Comune di Pernnumia, ai sensi art. 17 del D.lgs. n. 82/2005 ""Codice dell'Amministrazione digitale"" e s.m.i.";"1.16 MB";"06/12/2022";"06/12/2022"
"NOMINA R.A.S.A - geom Roberto Rampega";"245.05 KB";"06/12/2022";"06/12/2022"
"NOMINA NUOVO RESP.UTC DAL 01.12.2022 E CONFERMA P.O. 2023";"265.37 KB";"06/12/2022";"06/12/2022"
"Nomina Responsabile NUOVA IMU e dei Tributi comunali";"0.51 MB";"12/08/2021";"12/08/2021"
"Nomina Vicesegretario";"0.54 MB";"22/10/2020";"22/10/2020"
"Nomina Responsabili Uffici e Servizi";"1.02 MB";"22/10/2020";"22/10/2020"
"Nomina Funzionario Responsabile Nuova IMU";"429.48 KB";"20/07/2020";"20/07/2020"
"Nomina Responsabili Uffici e Servizi";"1.66 MB";"20/07/2020";"20/07/2020"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza al Segretario Comunale Dr. Callegari E.  con decorrenza 13.02.2020 - Revoca incarico in pari data al Vicesegretario ";"0.88 MB";"20/07/2020";"20/07/2020"
"Decreto di nomina responsabile prevenzione corruzione e trasparenza";"1.04 MB";"14/11/2019";"14/11/2019"
"Decreto incarico reggenza segreteria comunale";"446.76 KB";"14/11/2019";"14/11/2019"
"Decreto di nomina Vicesegretario";"0.55 MB";"30/07/2019";"30/07/2019"
