"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda monitoraggio nucleo di valutazione al 30.11.2023";"19.79 KB";"06/12/2023";"06/12/2023"
"Attestazione Nucleo di Valutazione e Scheda verifiche di rilevazione al 03/08/2023";"144.59 KB";"03/08/2023";"03/08/2023"
"Griglia di rilevazione al 31.10.2022";"29.68 KB";"07/11/2022";"07/11/2022"
"Attestazione Nucleo di Valutazione del 25.6.2022";"370.18 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi nucleo valutazione (all.3) delibera anac 201/2022";"0.57 MB";"27/06/2022";"27/06/2022"
"Griglia rilevazione al 31.5.2022";"30.57 KB";"27/06/2022";"27/06/2022"
"Attestazione Nucleo di Valutazione in data 24/06/2021 (Delibera A.N.A.C. n. 294/2021)";"194.29 KB";"29/06/2021";"29/06/2021"
"Griglia di Rilevazione al 31/05/2021 (Delibera A.N.A.C. n. 294/2021)";"22.76 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione (Delibera A.N.A.C. n. 294/2021)";"346.64 KB";"29/06/2021";"29/06/2021"
"Scheda di sintesi  (Delibera A.N.A.C. n. 213/2020)";"346.29 KB";"30/07/2020";"30/07/2020"
"Griglia di Rilevazione al 23/07/2020 (Delibera A.N.A.C. n. 213/2020)";"67.5 KB";"30/07/2020";"30/07/2020"
"Attestazione Nucleo di Valutazione in data 24/07/2020 (Delibera A.N.A.C. n. 213/2020)";"254.72 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione ( Delibera A.N.A.C. 141/2019)";"211.94 KB";"29/04/2019";"29/04/2019"
"Attestazione Nucleo di Valutazione in data 26/04/2019 (Delibera A.N.A.C. 141/2019)";"166.46 KB";"29/04/2019";"29/04/2019"
"Griglia di Rilevazione al 31/03/2019 (Delibera A.N.A.C. 141/2019)";"84 KB";"29/04/2019";"29/04/2019"
