"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIORGANIZZAZIONE UFFICI E SERVIZI ANNO 2024 E ASSEGNAZIONE DEL PERSONALE";"268.18 KB";"14/02/2024";"14/02/2024"
"AGGIORNAMENTO DEL PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE, DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE E DEL PIAO 2023-2025.";"1.96 MB";"30/11/2023";"30/11/2023"
"AGGIORNAMENTO DEI PROFILI PROFESSIONALI DEL PERSONALE IN APPLICAZIONE DEL CCNL FUNZIONI LOCALI 16 NOVEMBRE 2022";"378.13 KB";"03/10/2023";"03/10/2023"
"AGGIORNAMENTO DEL PIANO TRIENNALE FABBISOGNO PERSONALE,  DELLA STRUTTURA ORGANIZZATIVA DELL'ENTE E DELLA SEZIONE 3,3 DEL PIAO 2023-2025, ";"0.96 MB";"18/07/2023";"18/07/2023"
"PROGRAMMA TRIENNALE DI FABBISOGNO DI PERSONALE 2023-2025";"206.95 KB";"19/01/2023";"19/01/2023"
"PROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE 2022-2024. AGGIORNAMENTO PIANO ASSUNZIONI 2022";"216.79 KB";"20/10/2022";"20/10/2022"
"PROGRAMMA TRIENNALE DEL FABBISOGNO DI PERSONALE 2022-2024. AGGIORNAMENTO PIANO ASSUNZIONI 2022";"284.44 KB";"04/10/2022";"04/10/2022"
"AGGIORNAMENTO PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2022-2024 E DOTAZIONE ORGANICA";"0.89 MB";"23/08/2022";"23/08/2022"
"PIANO TRIENNALE DEL FABBISOGNO DI PERSONALE 2022/2024 - INTEGRAZIONE.";"151.6 KB";"15/06/2022";"15/06/2022"
"PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2022-2024. RICOGNIZIONE DELLE ECCEDENZE DI PERSONALE E REVISIONE DELLA DOTAZIONE ORGANICA.";"1.55 MB";"15/06/2022";"15/06/2022"
"Programma triennale di fabbisogno di personale 2021-2023. Modifiche ed atto di indirizzo per la copertura di alcuni posti.";"0.64 MB";"14/05/2021";"14/05/2021"
