"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda relazione RPCT 2023";"34.28 KB";"01/02/2024";"01/02/2024"
"AVVISO  - SUGGERIMENTI E OSSERVAZIONI PTPCT 2023-2025 ";"148.85 KB";"16/02/2023";"16/02/2023"
"Scheda relazione RPCT 2022";"80.33 KB";"12/01/2023";"12/01/2023"
"Atti di accertamento delle violazioni dell disposizioni di cui al D. lgs 39/2013";"6.21 KB";"13/10/2022";"13/10/2022"
"provvedimenti adottati dall'ANAC e atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione ";"6.21 KB";"13/10/2022";"13/10/2022"
"Regolamenti per la prevenzione e la repressione della corruzione ed illegalit�";"31.18 KB";"13/10/2022";"13/10/2022"
"Piano triennale (2022-2024) prevenzione corruzione e trasparenza di cui alla Del. G.C. 29 del 31.3.2022";"0.53 MB";"04/04/2022";"04/04/2022"
"AVVISO osservazioni per adozione P.I.A.O.";"461.49 KB";"31/03/2022";"31/03/2022"
"Scheda relazioneRPCT.2021";"79.13 KB";"20/01/2022";"20/01/2022"
"Avviso di osservazioni al piano anticorruzione 2022-2024";"102.97 KB";"15/12/2021";"15/12/2021"
"prevenzione corruzione";"";"09/04/2021";"09/04/2021"
"Relazione annuale (2020) anticorruzione a cura del RPCT";"37.23 KB";"24/03/2021";"24/03/2021"
"Nomina Responsabile dell'Anagrafe per la Stazione Appaltante del Comune di Pernumia (RASA)";"0.95 MB";"19/03/2021";"19/03/2021"
"Avviso - Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021-2023 ";"262.68 KB";"09/12/2020";"09/12/2020"
"Avviso - Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2021-2023 ";"262.68 KB";"09/12/2020";"09/12/2020"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza al Segretario Comunale Dr. Callegari E.  con decorrenza 13.02.2020 - Revoca incarico in pari data al Vicesegretario ";"0.88 MB";"20/07/2020";"20/07/2020"
"Nomina R.P.C.T. e revoca precedente.";"0.88 MB";"20/02/2020";"20/02/2020"
"RELAZIONE ANNUALE ANTICORRUZIONE 2019";"89.75 KB";"23/01/2020";"23/01/2020"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2020-2022 (Del. G.C. 1/2020 con Piano allegato)";"0.58 MB";"22/01/2020";"22/01/2020"
"Nomina R.P.C.T.";"1.04 MB";"02/07/2019";"02/07/2019"
"RELAZIONE ANNUALE ANTICORRUZIONE 2018";"100.06 KB";"30/01/2019";"30/01/2019"
"RELAZIONE ANNUALE ANTICORRUZIONE 2018";"99.24 KB";"30/01/2019";"30/01/2019"
"Mappatura processi per valutazione rischio (All. Del. G.C. n. 3 del 29.01.2019)";"492.47 KB";"30/01/2019";"30/01/2019"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2019-2021 (All. Del G.C. n. 3 del 29.01.2019)";"4.95 MB";"30/01/2019";"30/01/2019"
"Approvazione Piano Triennale per la Prevenzione della Corruzione e del Programma Triennale della Trasparenza e dell'Integrit� 2019-2021";"177.11 KB";"30/01/2019";"30/01/2019"
