"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STATUTO COMUNALE (Agg. modifica con Del. CC n. 8/2021)";"4.11 MB";"27/04/2021";"27/04/2021"
"Regolamento Applicazione Imposta Municipale Propria (IMU)";"226.79 KB";"15/04/2021";"15/04/2021"
"Regolamento Canone Unico Patrimoniale";"0.51 MB";"15/04/2021";"15/04/2021"
"Regolamento comunale recante norme per la ripartizione incentivo di cui art. 113 D.lgs.50/2016";"0.82 MB";"17/07/2019";"17/07/2019"
"Regolamento sull'ordinamento generale degli Uffici e dei Servizi -norme di accesso dotazione organica - regolamento incarichi esterni (agg. a modifica di cui Del. GC 32/2019)";"5.74 MB";"17/06/2019";"17/06/2019"
"Regolamento sui Procedimenti Amministrativi (integrato con Del GC n. 31/2019) ";"1.08 MB";"17/06/2019";"17/06/2019"
"Regolamento Sistema di Valutazione Performance (Del GC 29/2019)";"1.37 MB";"17/06/2019";"17/06/2019"
"Regolamento. Mercatini";"0.89 MB";"14/03/2019";"14/03/2019"
"Regolamento TOSAP";"94.99 KB";"14/03/2019";"14/03/2019"
"Regolamento utilizzo Villa C� Dottori e Parco Villa Maldura";"148.23 KB";"14/03/2019";"14/03/2019"
"Regolamento Polizia Urbana (CC 36-2008)";"1.34 MB";"14/03/2019";"14/03/2019"
"Regolamento Polizia Rurale";"1 MB";"14/03/2019";"14/03/2019"
"Regolamento Polizia Mortuaria - aggiornato dicembre 2016";"0.5 MB";"14/03/2019";"14/03/2019"
"Regolamento CONTROLLI   INTERNI";"0.91 MB";"14/03/2019";"14/03/2019"
"Regolamento per l'applicazione dell'Imposta Unica Comunale (IUC)";"282.95 KB";"14/03/2019";"14/03/2019"
"Regolamento Tutela della Riservatezza dei Dati Personali";"287.08 KB";"14/03/2019";"14/03/2019"
"Regolamento Trattamento Dati Sensibili e Giudiziari";"3.47 MB";"14/03/2019";"14/03/2019"
"Regolamento diritto di accesso ai documenti amministrativi";"370.72 KB";"14/03/2019";"14/03/2019"
"REGOLAMENTO DI CONTABILITA'";"2.19 MB";"14/03/2019";"14/03/2019"
"Reg. Applicazione Prelievo Gestione R.S.U. , assimilati e dei Servizi indivisibili - art. 14 L. 214-2011";"3 MB";"14/03/2019";"14/03/2019"
"Regolamento  Lavori, Forniture e Servizi da eseguirsi in economia";"0.91 MB";"14/03/2019";"14/03/2019"
