"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMUNICAZIONE CONSIGLIO DOCUMENTO RILIEVO CORTE DEI CONTI";"173.18 KB";"15/05/2023";"15/05/2023"
"NOTIFICA DOCUMENTO RILIEVO ESERCIZIO 2020 QUESTIONARI CONSUNTIVO E PREVENTIVO";"2.86 MB";"15/05/2023";"15/05/2023"
"RISCONTRO NOTA ISTRUTTORIA CORTE DEI CONTI BILANCIO PREVISIONE 2020/2022 E RENDICONTO 2020";"171.13 KB";"13/12/2022";"13/12/2022"
"NOTA ISTRUTTORIA CORTE DEI CONTI BILANCIO PREVISIONE 2020/2022 E RENDICONTO 2020";"187.19 KB";"07/12/2022";"07/12/2022"
"RISCONTRO NOTA ISTRUTTORIA CORTE DEI CONTI BILANCIO PREVISIONE 2019/2021 E RENDICONTO 2019";"0.72 MB";"27/12/2021";"27/12/2021"
"NOTA ISTRUTTORIA CORTE DEI CONTI BILANCIO PREVISIONE 2019/2021 E RENDICONTO 2019";"186.25 KB";"27/12/2021";"27/12/2021"
"DELIBERA 141/2021_CORTE DEI CONTI 2017_2018";"331.35 KB";"23/06/2021";"23/06/2021"
"RISCONTRO NOTA ISTRUTTORIA CORTE DEI CONTI 2017/2018";"2.53 MB";"23/06/2021";"23/06/2021"
"PROROGA TERMINI";"280.35 KB";"23/06/2021";"23/06/2021"
"NOTA ISTRUTTORIA CORTE DEI CONTI 2017/2018";"1.36 MB";"23/06/2021";"23/06/2021"
"Relazione al rendiconto 2015 - delibera 95-2019";"8.27 MB";"16/05/2019";"16/05/2019"
"Relazione al Rendiconto 2014 - delibera 254-2017";"1.33 MB";"16/05/2019";"16/05/2019"
"Relazione al Rendiconto 2013 - delibera 525-2015";"127.49 KB";"16/05/2019";"16/05/2019"
