"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE TECNICA E ILLUSTRATIVA CONTRATTO INTEGRATIVO ANNO 2022";"275 KB";"09/06/2023";"09/06/2023"
"RELAZIONE TECNICA E ILLUSTRATIVA CONTRATTO INTEGRATIVO ANNO 2021";"256 KB";"09/06/2023";"09/06/2023"
"CONTRATTAZIONE INTEGRATIVA ANNO 2022";"3.66 MB";"29/12/2022";"29/12/2022"
"CONTRATTAZIONE INTEGRATIVA ANNO 2021";"134.18 KB";"25/11/2022";"25/11/2022"
"Costituzione Fondo Risorse Decentrate destinate alla contrattazione integrativa - anno 2022";"0.58 MB";"21/10/2022";"21/10/2022"
"Determinazione n. 159 del 20.10.2021 - COSTITUZIONE FONDO RISORSE DECENTRATE DESTINATE ALLA CONTRATTAZIONE INTEGRATIVA - ANNO 2021 - EX ART. 67 DEL CCNL COMPARTO FUNZIONI LOCALI 21.05.2018 E RICOGNIZIONE LIMITE SALARIO ACCESSORIO.";"1.27 MB";"10/11/2021";"10/11/2021"
"CONTRATTAZIONE INTEGRATIVA ANNO 2020";"9.18 KB";"22/09/2021";"22/09/2021"
"Costituzione Fondo Risorse Decentrate destinate alla contrattazione integrativa - anno 2020 - ex art. 67 del CCNL Comparto Funzioni Locali 21.05.2018.";"1.1 MB";"22/06/2021";"22/06/2021"
"Rettifica Fondo Risorse destinate alla contrattazione integrativa decentrata per gli anni 2017-2018-2019 (Det. n. 107 del 21.05.20)";"190.76 KB";"30/06/2020";"30/06/2020"
"Determinazione definitiva Fondo Risorse Decentrate per l'anno 2019 - Det.RAG. n. 253 del 02.12.19";"1.3 MB";"28/04/2020";"28/04/2020"
"Determinazione definitiva Fondo Risorse Decentrate per l'anno 2018 (CCNL Funzioni Locali 21 maggio 2018) - Det.RAG. n. 252 del 02.12.19";"1.21 MB";"28/04/2020";"28/04/2020"
"Determinazione definitiva Fondo Risorse Decentrate per l'anno 2017 - Det.RAG. n. 251 del 02.12.19";"351.63 KB";"28/04/2020";"28/04/2020"
"Liquidazione conguaglio retribuzione di posizione anni 2017-2018 e 2019 (Fino al 21.05.19) alle Posizioni Organizzative a seguito di ricognizione - Det.RAG n. 249 del 29.11.19)";"264.7 KB";"28/04/2020";"28/04/2020"
"Autorizzazione alla sottoscrizione di accordo per la destinazione del Fondo Risorse Decentrate - Anni 2017-2018-2019 (parte economica) - Delibera di GM n. 97 del 18.12.2019";"0.98 MB";"23/04/2020";"23/04/2020"
"Autorizzazione alla sottoscrizione del CCDI (normativo) 2019-2021 - Delibera di GM n. 56 del 15.05.2019";"1.17 MB";"23/04/2020";"23/04/2020"
"Individuazione delegazione trattante di parte pubblica Triennio 16-18- Delibera di GM n. 29 del 06.03.2019";"293.31 KB";"23/04/2020";"23/04/2020"
