"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Revisore dei Conti triennio 2022-2023-2024 (delibera di CC n. 39 del 22.12.21)";"0.53 MB";"29/12/2021";"29/12/2021"
"Parere su delibera CC n. 38 del 22.12.2021 - Societ� Partecipate";"506.91 KB";"27/12/2021";"27/12/2021"
"Relazione sui controlli interni - Anno 2020 - Segretario Dr. Battiston Michele";"89.82 KB";"23/06/2021";"23/06/2021"
"Parere su GM n.97 del 18.12.19 - Fondo Risorse Decentrate Anni 2017-2018-2019 (Prot. n. 6764/19) ";"79 KB";"04/05/2020";"04/05/2020"
"Parere su CC n.40 del 18.12.19 - Societ� Partecipate (Prot. n. 6695/19) ";"73.23 KB";"04/05/2020";"04/05/2020"
"Parere su GM n.90 del 27.11.19 - Variazione d'urgenza al Bilancio (Prot. n. 6433/19) ";"286.99 KB";"04/05/2020";"04/05/2020"
"Parere su CC n.35 del 06.11.19 - Variazione di Bilancio (Prot. n. 5932/19) ";"271.24 KB";"04/05/2020";"04/05/2020"
"Parere su CC n. 34 del 06.11.19 - Variazione di Bilancio-rif. GM n. 75 del 13.09.19 (Prot. n. 5457/19)";"269.38 KB";"04/05/2020";"04/05/2020"
"Parere su CC n. 26 del 17.07.19 - Assestamento di Bilancio e salvaguardia degli equilibri per l'esercizio 2019 (Prot. n. 4007/19)";"0.87 MB";"04/05/2020";"04/05/2020"
"Parere su GM n. 50 del 15.05.19 - Accertamento residui al 31.12.18 (Prot. n. 2810/19)";"104.97 KB";"04/05/2020";"04/05/2020"
"Parere su CC n. 10 del 27.03.19 - Bilancio di Previsione 2019-2021 (Prot. n. 1579/19)";"0.64 MB";"04/05/2020";"04/05/2020"
"Parere su det.RAG n. 40 del 15.03.19 - Reimputazione parziale dei residui e adempimenti conseguenti (Prot. n. 1569/19)";"0.53 MB";"04/05/2020";"04/05/2020"
"Parere su GM n. 24 del 6.3.19 - Piano Fabbisogno di Personale Triennio 2019-2021 (Prot. n. 1307/19)";"75.18 KB";"04/05/2020";"04/05/2020"
"Nomina Revisore dei Conti per il periodo 30.11.18 - 29.11.2021 Dr. Marcello Lucchese";"360.13 KB";"16/04/2020";"16/04/2020"
