"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA DICEMBRE 2022";"42.5 KB";"09/02/2023";"09/02/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"42.5 KB";"09/02/2023";"09/02/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"30.92 KB";"30/11/2022";"30/11/2022"
"TASSI DI ASSENZA SETTEMBRE 2022";"31.39 KB";"13/10/2022";"13/10/2022"
"TASSI DI ASSENZA AGOSTO 2022";"42.93 KB";"13/10/2022";"13/10/2022"
"TASSI DI ASSENZA LUGLIO 2022";"42.64 KB";"13/10/2022";"13/10/2022"
"TASSI DI ASSENZA MESE DI GIUGNO 2022";"48.82 KB";"13/09/2022";"13/09/2022"
"TASSI DI ASSENZA MESE DI MAGGIO 2022";"48.69 KB";"13/09/2022";"13/09/2022"
"TASSI DI ASSENZA PRESENZA MESE DI APRILE 2022";"41.98 KB";"25/05/2022";"25/05/2022"
"TASSI DI ASSENZA PRESENZA MESE DI MARZO 2022";"41.88 KB";"25/05/2022";"25/05/2022"
"TASSI DI ASSENZA PRESENZA MESE DI FEBBRAIO 2022";"41.41 KB";"25/05/2022";"25/05/2022"
"TASSI DI ASSENZA PRESENZA MESE DI GENNAIO 2022";"39.32 KB";"25/05/2022";"25/05/2022"
