"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilevazione assenze dicembre 2019";"64.12 KB";"01/06/2020";"01/06/2020"
"Rilevazione assenze novembre 2019";"114.38 KB";"02/12/2019";"02/12/2019"
"Rilevazione asssenze ottobre 2019";"114.66 KB";"04/11/2019";"04/11/2019"
"Rilevazione assenze settembre 2019";"113.8 KB";"01/10/2019";"01/10/2019"
"Rilevazione assenze agosto 2019";"114.19 KB";"09/09/2019";"09/09/2019"
"Rilevazione assenze luglio 2019";"115.42 KB";"06/08/2019";"06/08/2019"
"Rilevazione assenze giugno 2019";"114.92 KB";"01/07/2019";"01/07/2019"
"Rilevazione assenze maggio 2019";"115.73 KB";"03/06/2019";"03/06/2019"
"Rilevazione assenze aprile 2019";"114.52 KB";"06/05/2019";"06/05/2019"
"Rilevazione assenze marzo 2019";"114.78 KB";"09/04/2019";"09/04/2019"
"Rilevazione assenze febbraio 2019";"115.7 KB";"08/03/2019";"08/03/2019"
"Rilevazione assenze gennaio 2019";"116.05 KB";"07/02/2019";"07/02/2019"
