"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONCESSIONE CONTRIBUTO AIUTI DI STATO PER RISTORO IMPRESA ESERCENTE SERVIZIO TRASPORTO SCOLASTICO PERDITE FATTURATO  DA COVID-19 ";"330.67 KB";"30/12/2022";"30/12/2022"
"DRG 1338/2013 contrib regionale Impegnativa di cura domiciliare-erogazione ICD-M I trimestre 2021(Det. n. 91 del 16.06.21)";"227.81 KB";"02/07/2021";"02/07/2021"
"Erogazione contributo ordinario alla Scuola Dell'Infanzia e Nido Integrato ""S. Marta"" Anno 2021-Impegno e liquidazione (Det. n. 95 del 24.06.21)";"209.34 KB";"30/06/2021";"30/06/2021"
"Impegno di spesa per fornitura libri di testo per alunni delle classi 1^ e 2^ scuola secondaria di primo grado ""A.G.Roncalli""-A.S. 2021/22 (Det. n. 94 del 23.06.21)";"222.63 KB";"30/06/2021";"30/06/2021"
"Liquidazione contributo per il rimborso libri di testo per alunni classe prima scuola secondaria di primo grado ""A.G.Roncalli"" di Ponso (Det.n.85 del 01.06.21)";"222.36 KB";"30/06/2021";"30/06/2021"
"Contributo Regionale Buono-Libri A.S. 2020/2021 (Det. n. 81 del 27.05.21)";"229.2 KB";"30/06/2021";"30/06/2021"
"Erogazione quota annuale 2021 a favore di ANCI Regionale e Nazionale (Det. n. 64 del 21.04.21)";"206.88 KB";"30/06/2021";"30/06/2021"
"Integrazione rette-Casa Sacra Famiglia di Fratta Polesine-mar-dic 2021 (Det. n. 62 del 21.04.21)";"279.55 KB";"30/06/2021";"30/06/2021"
"DRG 1338/2013 contrib regionale Impegnativa di cura domiciliare-erogazione ICD-M IV trimestre 2020 e ICD-B II semestre 2020 (Det. n. 53 del 31.03.21)";"227.43 KB";"30/06/2021";"30/06/2021"
"Integrazione rette - Casa Sacra Famiglia di Fratta Polesine- gen-feb 2021 (Det. n. 29 del 24.02.21)";"292.55 KB";"30/06/2021";"30/06/2021"
"Tabella sovvenzioni, contributi ... -Anno 2020 aggiornato al 31.12.2020";"16.35 KB";"30/06/2021";"30/06/2021"
"Tabella sovvenzioni, contributi ... -Anno 2020 fino al 30.06";"15.5 KB";"30/06/2020";"30/06/2020"
"Tabella sovvenzioni,contributi.. - Anno 2019";"17.5 KB";"30/06/2020";"30/06/2020"
"ATTI DI CONCESSIONE DAL 01.01.2019 AL 31.12.2019";"36.88 KB";"28/01/2020";"28/01/2020"
"Albo beneficiari e provvidenze - Anno 2018";"33.48 KB";"29/03/2019";"24/04/2019"
