"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adeguamento indennit� di funzione agli Amministratori Comunali (Det. n. 238 del 21.12.2020)";"212.63 KB";"30/06/2021";"30/06/2021"
"Determinazione misura indennit� per Sindaco Amministratori e gettoni di presenza Consiglieri Comunali (Det.RAG. n. 124 del 13.06.19)";"212.54 KB";"27/04/2020";"27/04/2020"
"Liquidazione indennit� di fine mandato al Sindaco (Det.RAG. n.171 del 04.09.19)";"330.06 KB";"27/04/2020";"27/04/2020"
"Impegno di spesa e contestuale liquidazione gettoni di presenza dal 01.01.2019 al 26.05.2019 (Det.RAG.n.170 del 04.09.19)";"258.1 KB";"27/04/2020";"27/04/2020"
"Liquidazione gettoni di presenza dal 01.01.2018 al 31.12.2018 (Det.RAG. n. 26 del 27.02.19)";"237.41 KB";"27/04/2020";"27/04/2020"
"Cons. Parolo Diego - dichiarazioni e curriculum vitae";"2.63 MB";"21/08/2019";"21/08/2019"
"Cons. Zanin Sebastiano - dichiarazioni e curriculum vitae";"2.49 MB";"21/08/2019";"21/08/2019"
"Cons. Mori Riccardo - dichiarazioni e curriculum vitae";"3.16 MB";"21/08/2019";"21/08/2019"
"Cons. Brusco Erica - dichiarazioni e curriculum vitae";"2.17 MB";"21/08/2019";"21/08/2019"
"Cons. Gradin Barbara - dichiarazioni e curriculum vitae";"2.16 MB";"21/08/2019";"21/08/2019"
"Cons. Cantarello Giovanni - dichiarazioni e curriculum vitae";"2.12 MB";"21/08/2019";"21/08/2019"
"Cons. Gusella Catia - dichiarazioni e curriculum vitae";"2.14 MB";"21/08/2019";"21/08/2019"
"Cons. Valandro Silvano - dichiarazioni e curriculum vitae";"2.12 MB";"21/08/2019";"21/08/2019"
"Cons Rosina Giulia - dichiarazioni e curriculum vitae";"2.3 MB";"21/08/2019";"21/08/2019"
"Cons. Dalla Pria Rudi - dichiarazioni e curriculum vitae";"2.1 MB";"21/08/2019";"21/08/2019"
"Nomina Vicesindaco ed Assessori - Amministrazione 2019-2024 ";"0.62 MB";"21/08/2019";"21/08/2019"
"Proclamazione consiglieri - Amministrazione 2019-2024";"2.97 MB";"20/08/2019";"20/08/2019"
"Atto di proclamazione del Sindaco - Amministrazione 2019-2024 - Dr. Matteo Chiodin";"223.36 KB";"20/08/2019";"20/08/2019"
