"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO RISORSE E OBIETTIVI DEFINITIVI 2023/2025";"7.73 MB";"18/05/2023";"18/05/2023"
"PIANO PERFORMANCE PROVVISORIO 2023/2025";"496.4 KB";"18/05/2023";"18/05/2023"
"PIANO RISORSE E OBIETTIVI DEFINITIVI 2022/2024 ";"3.31 MB";"18/05/2023";"18/05/2023"
"PIANO PERFORMANCE PROVVISORIO 2022.2024";"0.68 MB";"16/09/2022";"16/09/2022"
"PIANO PERFORMANCE 2021.2023";"15.06 MB";"16/09/2022";"16/09/2022"
"Piano Performance 2020.2022";"11.57 MB";"16/09/2022";"16/09/2022"
"Aggiornamento n. 5 al PEG 2019-2021 - Delibera di GM n. 93 del 18.12.19";"2.09 MB";"23/04/2020";"23/04/2020"
"Aggiornamento n. 4 al PEG 2019-2021 - Delibera di GM n. 88 del 20.11.19";"3.94 MB";"23/04/2020";"23/04/2020"
"Aggiornamento n. 3 al PEG 2019-2021 - Delibera di GM n. 78 del 02.10.19";"1.98 MB";"23/04/2020";"23/04/2020"
"Aggiornamento n. 2 al PEG 2019-2021 - Delibera di GM n. 69 del 31.07.19";"14.67 MB";"23/04/2020";"23/04/2020"
"Aggiornamento n. 1 al PEG 2019-2021 - Delibera di GM n. 58 del 22.05.19";"1.86 MB";"23/04/2020";"23/04/2020"
"PEG 2019-2021 - Delibera GM n. 37-2019";"14.76 MB";"22/01/2020";"22/01/2020"
"Piano della Performance e degli Obiettivi 2019-2021 - Delibera di GM n. 8-2019";"11.09 MB";"22/01/2020";"22/01/2020"
