"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REPERTORIO ZONE OMOGENEE appr DCC 32 del 15 10 2014";"175.96 KB";"16/12/2020";"16/12/2020"
"PI 4 repertorio schede edifici in fascia rispetto stradale";"5.24 MB";"16/12/2020";"16/12/2020"
"REPERTORIO EDIFICI TESTIMONIALI appr DCC 32 del 15 10 2014";"17.24 MB";"16/12/2020";"16/12/2020"
"REGOLAMENTO EDILIZIO appr DCC 32 del 15 10 2014";"314.14 KB";"16/12/2020";"16/12/2020"
"NTO appr DCC 32 del 15 10 2014";"0.51 MB";"16/12/2020";"16/12/2020"
"PI 4 repertorio schede edifici in fascia rispetto stradale";"3.32 MB";"16/12/2020";"16/12/2020"
"2.3 2000 Ciesazza";"1.63 MB";"16/12/2020";"16/12/2020"
"2.2 2000 Capoluogo";"1.73 MB";"16/12/2020";"16/12/2020"
"2.1 2000 Bresega";"1.41 MB";"16/12/2020";"16/12/2020"
"1.1 5000 sud";"1.71 MB";"16/12/2020";"16/12/2020"
"1.1 5000 nord";"1.88 MB";"16/12/2020";"16/12/2020"
