"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina Segretario Comunale  - dr. Battiston Michele dal 27/10/2023";"466.04 KB";"27/04/2023";"27/04/2023"
"Nomina Segretario Titolare - dr. Battiston Michele dal 01.03.2021";"118.66 KB";"30/06/2021";"30/06/2021"
"Proroga incarico dr. Battiston Michele dal 01.02.21 al 28.02.2021";"103.67 KB";"30/06/2021";"30/06/2021"
"Decreto n.13-2020 Sindaco-Nomina Responsabile per la prevenzione della corruzione e della trasparenza e accesso civico ""semplice"" e autocertificazione insussistenza cause incompatibilit�";"0.92 MB";"22/06/2021";"22/06/2021"
"Incarico dal 05.11.2020 -Dr. Battiston Michele - Segretario reggente";"1.39 MB";"22/06/2021";"22/06/2021"
"Decreto di nomina del Vice Segretario dal 30.04.2020 - Dr. D'Aurizio Giuseppe (decreto del Comune di Agna - comune capofila)";"64.72 KB";"30/06/2020";"30/06/2020"
"Liquidazione diritti di rogito al Segretario Comunale per il periodo 07.02.2019-30.09.2019 (Det.DEMO n.207 del 17.10.19)";"282.25 KB";"27/04/2020";"27/04/2020"
"Decreto n. 5-2020 Sindaco- Assegnazione obiettivi al Segretario Generale Dr.ssa Bondoni Laura - Anno 2020";"0.64 MB";"14/04/2020";"14/04/2020"
"Decreto n. 16-2019 Sindaco-Conferma responsabile prevenzione corruzione e per la trasparenza Dr.ssa Bondoni Laura (del 20.08.2019)";"510 KB";"14/04/2020";"14/04/2020"
"Decreto n. 11-2019 Sindaco- Assegnazione obiettivi al Segretario Generale Dr.ssa Bondoni Laura - Anno 2019";"0.67 MB";"14/04/2020";"14/04/2020"
"Decreto n. 4-2019 Sindaco-Nomina Responsabile per la prevenzione della corruzione e per la trasparenza - Dr.ssa Bondoni Lauraa";"0.66 MB";"14/04/2020";"14/04/2020"
"Curriculum vitae - Dr.ssa Bondoni Laura";"40.5 KB";"26/03/2019";"26/03/2019"
"Anno 2019 - Incarico Segretario Generale dal 07.02.2019 - Dr.ssa Bondoni Laura";"80.9 KB";"25/03/2019";"26/03/2019"
"Anno 2019 - Incarico Segretario Comunale a scavalco dal 01.01 al 06.02.2019";"133.54 KB";"25/03/2019";"25/03/2019"
"Anno 2018 - Incarico Segretario Comunale a scavalco dal 01.01.2018 al 31.12.2018";"421.08 KB";"25/03/2019";"25/03/2019"
