"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Accordo con il Comune di Monselice per utilizzo condiviso temporaneo istruttore cat. ""C""";"0.54 MB";"21/10/2022";"21/10/2022"
"Utilizzo personale del Comune di Montagnana presso l'Area 2^ demografica per funzioni di messo comunale - ";"300.52 KB";"21/10/2022";"21/10/2022"
"Utilizzo personale del Comune di Montagnana presso l'Area 2^ demografica per funzioni di messo comunale - ";"322.21 KB";"21/10/2022";"21/10/2022"
"Utilizzo personale del Comune di Sant'Elena presso l'Area 3^ tecnica";"297.41 KB";"21/10/2022";"21/10/2022"
"Utilizzo personale del Comune di Sant'Elena presso l'Area 3^ tecnica";"387.62 KB";"21/10/2022";"21/10/2022"
"Utilizzo personale del Comune di Cinto Euganeo presso l'Area 3^ tecnica";"387.07 KB";"21/10/2022";"21/10/2022"
"Proroga utilizzo del dipendente del Comune di Galzignano Terme - dal 09.01.20 -31.12.20 (GM n. 2 del 08.01.20)";"323.21 KB";"30/06/2020";"30/06/2020"
"Utilizzo personale del Comune di Galzignano Terme presso l'Area 1-ragioneria- di n. 1 Istruttore Direttivo, dal 02.10 al 31.12.19 - Delibera di GM n. 77 del 02.10.19 ";"323.92 KB";"21/04/2020";"21/04/2020"
"Utilizzo personale del Comune di Galzignano Terme presso l'Area 1-ragioneria- di n. 1 Istruttore Direttivo, dal 13.06 al 31.07.19 - Delibera di GM n. 60 del 11.06.19 ";"322.94 KB";"21/04/2020";"21/04/2020"
"Utilizzo personale del Comune di Galzignano Terme presso l'Area 1-ragioneria- di n. 1 Istruttore Direttivo, Anno 2019 - Delibera di GM n. 47 del 17.04.19 	";"319.95 KB";"21/04/2020";"21/04/2020"
"Utilizzo personale dal Comune di Brugine presso l'are 3 - Tecnica dell'Arch. Villani Leila - dal 1 al 30.04.2018 (GM n. 28 del 30.03.18) ";"2.26 MB";"26/03/2019";"26/03/2019"
