"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VAR 5 VINCA";"1.38 MB";"16/12/2020";"16/12/2020"
"VAR 5 VCI";"1.31 MB";"16/12/2020";"16/12/2020"
"VAR 5 VAS Verifica di Assoggettabilita`";"11.9 MB";"16/12/2020";"16/12/2020"
"VAR 5 VAS Allegato elenco delle autorita` competenti";"276.02 KB";"16/12/2020";"16/12/2020"
"VAR 5 rep norm zone omogenee";"0.5 MB";"16/12/2020";"16/12/2020"
"VAR 5 RELAZIONE TECNICA";"2.5 MB";"16/12/2020";"16/12/2020"
"Ponso Var 5 5000 sud";"1.73 MB";"16/12/2020";"16/12/2020"
"Ponso Var 5 5000 nord";"1.49 MB";"16/12/2020";"16/12/2020"
"Ponso Var 5 2.3 Ciesazza 2000";"1.72 MB";"16/12/2020";"16/12/2020"
"Ponso Var 5 2.2 Capoluogo 2000";"1.47 MB";"16/12/2020";"16/12/2020"
"Ponso Var 5 2.1 Bresega 2000";"1.29 MB";"16/12/2020";"16/12/2020"
