"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di validazione della Relazione sulla Performance  anno 2020";"295.43 KB";"20/10/2022";"20/10/2022"
"Relazione Performance anno 2020";"15.24 MB";"16/09/2022";"16/09/2022"
"Documento di validazione della Relazione sulla Performance 2019";"299.78 KB";"08/07/2021";"08/07/2021"
"Approvazione Piano della Performance e degli Obiettivi 2019-2021 - Delibera di GM n. 8 del 30.01.2019";"11.04 MB";"23/04/2020";"23/04/2020"
"Relazione Ferformance - Piano Risorse... - Anno 2018 -GM n. 35-2019-All.3";"2.75 MB";"22/01/2020";"22/01/2020"
"Relazione Ferformance - Piano Risorse... - Anno 2018 -GM n. 35-2019-All.2";"118.5 KB";"22/01/2020";"22/01/2020"
"Relazione Ferformance - Piano Risorse... - Anno 2018 -GM n. 35-2019-All.1";"280.51 KB";"22/01/2020";"22/01/2020"
"Relazione della Perfonmance - Piano Risorse Obiettivi -Anno 2018 - Delibera di GM n. 35-2019 - testo delibera";"280.92 KB";"22/01/2020";"22/01/2020"
"Relazione Ferformance - Piano Risorse... - Anno 2017 -GM n. 34-2019-All.3";"496.81 KB";"22/01/2020";"22/01/2020"
"Relazione Ferformance - Piano Risorse... - Anno 2017 -GM n. 34-2019-All.2";"127.29 KB";"22/01/2020";"22/01/2020"
"Relazione Ferformance - Piano Risorse... - Anno 2017 -GM n. 34-2019-All.1";"0.98 MB";"22/01/2020";"22/01/2020"
"Relazione della Perfonmance - Piano Risorse Obiettivi -Anno 2017 - Delibera di GM n. 34-2019 - testo delibera";"280.38 KB";"22/01/2020";"22/01/2020"
