"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBRA C.C. APPROVAZIONE DUP 2023-2025 E ALLEGATI PROGRAMMA TRIENNALE LLPP 2023-2025 E PROGRAMMA BIENNALE 2023-2024";"0.57 MB";"19/09/2023";"19/09/2023"
"SCHEDE BIENNALE SERVIZI E FORNITURE 2023-2024";"16.15 KB";"19/09/2023";"19/09/2023"
"SCHEDE TRIENNALE LAVORI PUBBLICI 2023-2025";"31.22 KB";"19/09/2023";"19/09/2023"
"ADOZIONE DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 ELENCO ANNUALE 2023 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2024 ELENCO ANNUALE 202";"332.15 KB";"19/09/2023";"19/09/2023"
"MODIFICA SCHEDE BIENNALE SERVIZI E FORNITURE 2022-2023";"1.17 MB";"19/09/2023";"19/09/2023"
"VARIAZIONE PROGRAMMA BIENNALE DI FORNITURE E SERVIZI 2022/2023 E AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) SEMPLICATO 2022-2024";"361.77 KB";"19/09/2023";"19/09/2023"
"MODIFICA SCHEDE TRIENNALE LAVORI PUBBLICI 2022-2024";"36.35 KB";"19/09/2023";"19/09/2023"
"AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE D.U.P. 2022-2024 E PROGRAMMA TRIENNALE LLPP 2022-2024";"336.74 KB";"19/09/2023";"19/09/2023"
"DELIBERA C.C. APPROVAZIONE D.U.P. 2022-2024 E SCHEDE TRIENNALE LLPP 2022-2024 E BIENNALE FORNITURE E SERVIZI 2022-2023";"0.58 MB";"19/09/2023";"19/09/2023"
"SCHEDE BIENNALE SERVIZI E FORNITURE 2022-2023";"16.16 KB";"19/09/2023";"19/09/2023"
"SCHEDE TRIENNALE LAVORI PUBBLICI 2022-2024";"35.34 KB";"19/09/2023";"19/09/2023"
"ADOZIONE DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024 ELENCO ANNUALE 2022 E DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022-2023 ELENCO ANNUALE 2022";"327.78 KB";"19/09/2023";"19/09/2023"
"Delibera di G.C. n. 64 del 13.10.2021 - Modifica Programma Triennale delle Opere pubbliche 2021-2023 e schede allegate";"391.29 KB";"22/10/2021";"22/10/2021"
