TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"42.640,11";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"613.787,37";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"820.652,84";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"739.756,89";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.041.318,16";"2.468.904,13";
1;10101;"Imposte, tasse e proventi assimilati";"1.612.727,16";"1.636.702,30";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"428.591,00";"832.201,83";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"549.084,83";"571.819,22";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"538.054,83";"560.789,22";
2;20102;Trasferimenti correnti da Famiglie;"3.730,00";"3.730,00";
2;20103;Trasferimenti correnti da Imprese;"2.000,00";"2.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"5.300,00";"5.300,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"357.127,98";"348.261,43";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"139.692,88";"140.207,53";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"51.018,80";"53.923,62";
3;30300;Interessi attivi;"2,56";"2,01";
3;30400;Altre entrate da redditi da capitale;"93.975,00";"93.975,00";
3;30500;Rimborsi e altre entrate correnti;"72.438,74";"60.153,27";
4;0;Entrate in conto capitale;"1.799.992,79";"684.637,57";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"1.594.671,26";"464.316,04";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"205.321,53";"220.321,53";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"517.913,93";"518.652,11";
9;90100;Entrate per partite di giro;"433.577,99";"433.610,99";
9;90200;Entrate per conto terzi;"84.335,94";"85.041,12";
0;0;Totale Titoli;"5.265.437,69";"4.592.274,46";
0;0;Totale Generale delle Entrate;"6.742.518,01";"5.332.031,35";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
